Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT41 4NH,Yes,54.724300,-6.218642,128464,544761,NW284447,Springfarm,,1995-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4NJ,Yes,54.722856,-6.218814,128443,544601,NW284446,Springfarm,,1995-12-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4NL,Yes,54.722376,-6.236374,127310,544616,NW273446,Antrim Centre,,2001-12-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000009,Randalstown 1
BT41 4NN,Yes,54.732180,-6.237702,127291,545711,NW272457,Antrim Centre,,1984-12-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4NP,Yes,54.734806,-6.259061,125934,546086,NW259460,Shilvodan,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000006,Randalstown 1
BT41 4NQ,Yes,54.733267,-6.259484,125897,545917,NW258459,Shilvodan,,2000-06-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000006,Randalstown 1
BT41 4NR,Yes,54.740280,-6.266155,125515,546723,NW255467,Shilvodan,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000006,Randalstown 1
BT41 4NS,Yes,54.736645,-6.271388,125154,546339,NW251463,Shilvodan,,1984-12-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000006,Randalstown 1
BT41 4NT,Yes,54.727614,-6.221585,128297,545141,NW282451,Springfarm,,1984-12-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4NU,Yes,54.730149,-6.225992,128030,545440,NW280454,Springfarm,,1984-12-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4NW,Yes,54.732550,-6.258956,125926,545835,NW259458,Shilvodan,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000006,Randalstown 1
BT41 4NX,Yes,54.732526,-6.228822,127864,545715,NW278457,Springfarm,,1984-12-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4NY,Yes,54.735252,-6.230256,127790,546023,NW277460,Shilvodan,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000006,Massereene 2
BT41 4NZ,Yes,54.726662,-6.222248,128248,545037,NW282450,Springfarm,,1984-12-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4PA,Yes,54.709667,-6.204822,129256,543080,NW292430,Fountain Hill,,1984-12-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000017,Massereene 1
BT41 4PB,Yes,54.712277,-6.212403,128785,543400,NW287433,Fountain Hill,,1984-12-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000013,Massereene 1
BT41 4PD,Yes,54.707297,-6.200117,129543,542799,NW295427,Fountain Hill,,1996-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000017,Massereene 1
BT41 4PE,Yes,54.711804,-6.213231,128729,543351,NW287433,Fountain Hill,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000013,Massereene 1
BT41 4PF,Yes,54.711541,-6.211861,128815,543316,NW288433,Fountain Hill,,1984-12-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000013,Massereene 1
BT41 4PG,Yes,54.710152,-6.207842,129065,543146,NW290431,Fountain Hill,,1999-06-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000017,Massereene 1
BT41 4PH,Yes,54.712657,-6.213783,128699,543448,NW286434,Fountain Hill,,1984-12-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000013,Massereene 1
BT41 4PJ,Yes,54.712905,-6.208108,129066,543453,NW290434,Fountain Hill,,1990-02-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S1,Massereene 1,N21000017,Massereene 1
BT41 4PL,Yes,54.709717,-6.220972,128216,543149,NW282431,Antrim Centre,,1995-12-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA02W1,Balloo,N21000018,Balloo
BT41 4PN,Yes,54.700716,-6.222297,128071,542153,NW280421,Antrim Centre,,1984-12-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA02W1,Balloo,N21000018,Balloo
BT41 4PP,Yes,54.704016,-6.218197,128357,542504,NW283425,Antrim Centre,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA02W1,Balloo,N21000018,Balloo
BT41 4PQ,Yes,54.732835,-6.259425,125897,545868,NW258458,Shilvodan,,2004-10-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000006,Randalstown 1
BT41 4PR,Yes,54.697191,-6.204427,129198,541692,NW291416,Aldergrove,,1984-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4PS,Yes,54.694718,-6.214603,128526,541456,NW285414,Aldergrove,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4PT,Yes,54.696334,-6.210902,128775,541622,NW287416,Aldergrove,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4PU,No,54.697149,-6.210695,128794,541711,NW287417,Aldergrove,,1984-12-01,2016-05-01,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4PW,Yes,54.702236,-6.221812,128112,542320,NW281423,Antrim Centre,,1984-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA02W1,Balloo,N21000018,Balloo
BT41 4PX,Yes,54.697844,-6.207252,129020,541775,NW290417,Aldergrove,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4PY,Yes,54.700084,-6.193533,129919,541972,NW299419,Aldergrove,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4PZ,No,54.701814,-6.192091,130023,542158,NW300421,Aldergrove,,1984-12-01,1994-05-01,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QA,Yes,54.702778,-6.186215,130408,542243,NW304422,Aldergrove,,1984-12-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QB,Yes,54.702760,-6.185641,130445,542239,NW304422,Aldergrove,,1984-12-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QD,Yes,54.702836,-6.185917,130427,542248,NW304422,Aldergrove,,1984-12-01,,34,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QE,Yes,54.701281,-6.181705,130688,542059,NW306420,Aldergrove,,1984-12-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QF,Yes,54.695841,-6.148196,132810,541326,NW328413,Templepatrick,,1995-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA18W1,Templepatrick,N21000060,Templepatrick
BT41 4QG,No,54.695841,-6.148196,132810,541326,NW328413,Templepatrick,,1997-06-01,2009-06-01,46,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA18W1,Templepatrick,N21000060,Templepatrick
BT41 4QH,Yes,54.698482,-6.178976,130845,541737,NW308417,Aldergrove,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QJ,Yes,54.695276,-6.157063,132235,541297,NW322412,Aldergrove,,1984-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QL,Yes,54.692316,-6.149737,132688,540940,NW326409,Aldergrove,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000061,Aldergrove 3
BT41 4QN,Yes,54.696432,-6.147424,132864,541389,NW328413,Templepatrick,,1984-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA18W1,Templepatrick,N21000060,Templepatrick
BT41 4QP,No,54.694374,-6.147409,132851,541160,NW328411,Templepatrick,,1984-12-01,2000-06-01,54,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95AA18W1,Templepatrick,N21000061,Templepatrick
BT41 4QQ,Yes,54.695531,-6.150226,132677,541299,NW326412,Aldergrove,,2002-06-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4QR,Yes,54.690965,-6.143625,133072,540766,NW330407,Templepatrick,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA18W1,Templepatrick,N21000061,Templepatrick
BT41 4QS,Yes,54.686383,-6.136049,133530,540228,NW335402,Templepatrick,,1984-12-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA18W1,Templepatrick,N21000061,Templepatrick
BT41 4QT,Yes,54.678027,-6.135425,133516,539297,NW335392,Aldergrove,,1984-12-01,,103,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4QU,Yes,54.672282,-6.138664,133269,538670,NW332386,Clady,,1984-12-01,,104,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT41 4QW,Yes,54.695377,-6.147767,132835,541273,NW328412,Templepatrick,,1984-12-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA18W1,Templepatrick,N21000060,Templepatrick
BT41 4QX,Yes,54.668529,-6.130078,133798,538221,NW337382,Clady,,1984-12-01,,124,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT41 4QY,Yes,54.670259,-6.117101,134645,538364,NW346383,Clady,,1984-12-01,,137,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000061,Clady
BT41 4QZ,No,54.670259,-6.117101,134645,538364,NW346383,Clady,,2001-06-01,2002-09-01,137,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA04W1,Clady,N21000061,Clady
BT41 4RA,Yes,54.735179,-6.237013,127355,546042,NW273460,Shilvodan,,2003-07-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000006,Massereene 2
BT41 4RB,Yes,54.701726,-6.180770,130751,542105,NW307421,Aldergrove,,2003-04-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RD,Yes,54.702447,-6.179124,130862,542179,NW308421,Aldergrove,,2004-08-01,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RE,Yes,54.737250,-6.234827,127510,546263,NW275462,Shilvodan,,2006-04-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000006,Massereene 2
BT41 4RF,Yes,54.735363,-6.233620,127575,546049,NW275460,Shilvodan,,2008-09-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000006,Massereene 2
BT41 4RG,Yes,54.736501,-6.237095,127359,546189,NW273461,Shilvodan,,2005-05-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000006,Massereene 2
BT41 4RH,Yes,54.736356,-6.235797,127441,546168,NW274461,Shilvodan,,2006-10-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000006,Massereene 2
BT41 4RJ,Yes,54.703075,-6.180275,130792,542253,NW307422,Aldergrove,,2006-09-01,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RL,Yes,54.701790,-6.182070,130668,542117,NW306421,Aldergrove,,2005-12-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RN,Yes,54.695386,-6.151877,132570,541289,NW325412,Aldergrove,,2007-01-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RP,Yes,54.722585,-6.237156,127261,544642,NW272446,Antrim Centre,,2008-08-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA13S1,Randalstown 1,N21000009,Randalstown 1
BT41 4RQ,Yes,54.699784,-6.180686,130744,541889,NW307418,Aldergrove,,2008-11-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RR,Yes,54.701790,-6.182070,130668,542117,NW306421,Aldergrove,,2008-10-01,,40,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RS,Yes,54.728431,-6.231376,127672,545269,NW276452,Antrim Centre,,2009-08-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4RT,Yes,54.699467,-6.163279,131863,541787,NW318417,Aldergrove,,2011-11-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4RU,Yes,54.726922,-6.224643,128095,545076,NW280450,Antrim Centre,,2011-06-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA11S2,Massereene 2,N21000009,Massereene 2
BT41 4RW,Yes,54.699794,-6.164118,131811,541826,NW318418,Aldergrove,,2012-08-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SA,Yes,54.683393,-6.224094,127839,540234,NW278402,Aldergrove,,1984-12-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4SB,Yes,54.691929,-6.206458,129032,541115,NW290411,Aldergrove,,1984-12-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4SD,Yes,54.686372,-6.201291,129328,540477,NW293404,Aldergrove,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4SE,Yes,54.696788,-6.194222,129852,541608,NW298416,Aldergrove,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SF,Yes,54.693056,-6.192775,129921,541187,NW299411,Aldergrove,,1984-12-01,,78,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SG,Yes,54.693906,-6.187169,130287,541260,NW302412,Aldergrove,,1984-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SH,Yes,54.693398,-6.185610,130384,541198,NW303411,Aldergrove,,1984-12-01,,83,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SJ,Yes,54.689771,-6.191200,130000,540816,NW300408,Aldergrove,,1984-12-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT41 4SL,Yes,54.687858,-6.189455,130100,540597,NW301405,Aldergrove,,1984-12-01,,72,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SN,Yes,54.686906,-6.172702,131173,540426,NW311404,Aldergrove,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4SP,Yes,54.674164,-6.182158,130479,539046,NW304390,Aldergrove,,1984-12-01,,93,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4SQ,No,54.693626,-6.186421,130334,541226,NW303412,Aldergrove,,1984-12-01,1991-12-01,80,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SR,Yes,54.703687,-6.191170,130095,542363,NW300423,Aldergrove,,1999-12-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4SW,Yes,54.692367,-6.166687,131596,541010,NW315410,Aldergrove,,1984-12-01,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000060,Aldergrove 3
BT41 4TF,Yes,54.674513,-6.166561,131486,539025,NW314390,Aldergrove,,1984-12-01,,100,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4TG,Yes,54.680209,-6.169545,131332,539670,NW313396,Aldergrove,,1984-12-01,,91,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4TH,Yes,54.688156,-6.154997,132321,540498,NW323404,Aldergrove,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000061,Aldergrove 3
BT41 4TJ,Yes,54.679684,-6.149722,132605,539536,NW326395,Aldergrove,,1993-08-01,,115,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4TL,Yes,54.675460,-6.158503,132012,539099,NW320390,Aldergrove,,1984-12-01,,103,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4TQ,Yes,54.687616,-6.154960,132320,540437,NW323404,Aldergrove,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000061,Aldergrove 3
BT41 4WA,No,54.688956,-6.159148,132059,540602,NW320406,Aldergrove,,2001-06-01,2007-05-01,56,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4WB,No,54.688956,-6.159148,132059,540602,NW320406,Aldergrove,,2001-12-01,2003-07-01,56,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4WY,No,54.687663,-6.155066,132314,540443,NW323404,Aldergrove,,2008-03-01,2009-02-01,60,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000061,Aldergrove 3
BT41 4WZ,No,54.688956,-6.159148,132059,540602,NW320406,Aldergrove,,2004-10-01,2006-03-01,56,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4YD,No,54.688956,-6.159148,132059,540602,NW320406,Aldergrove,,2002-09-01,2006-02-01,56,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4YE,No,54.688956,-6.159148,132059,540602,NW320406,Aldergrove,,2003-05-01,2006-01-01,56,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 4YF,No,54.688956,-6.159148,132059,540602,NW320406,Aldergrove,,2003-07-01,2006-05-01,56,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT41 9AG,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2014-01-01,2016-01-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AN,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2007-10-01,2008-12-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AP,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2007-11-01,2008-05-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AQ,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2008-03-01,2009-03-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AR,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2008-05-01,2009-05-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AS,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2008-07-01,2009-08-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AT,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2009-01-01,2010-10-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AU,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2008-11-01,2010-12-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AW,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2009-06-01,2010-07-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AX,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2010-07-01,2011-08-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9AZ,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2011-10-01,2015-11-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BA,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2011-10-01,2016-10-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BB,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2018-09-01,2019-07-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BD,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2012-08-01,2017-09-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BE,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2013-07-01,2017-08-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BF,Yes,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2014-07-01,,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BG,Yes,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2014-07-01,,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BH,Yes,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2014-07-01,,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BJ,Yes,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2014-07-01,,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BL,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2015-11-01,2016-11-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
BT41 9BN,No,54.725158,-6.209151,129081,544819,NW290448,Springfarm,,2015-11-01,2020-12-01,35,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA15S1,Springfarm 1,N21000010,Springfarm 1
