Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP22 5DA,Yes,51.768035,-3.285937,311360,208489,SO113084,6/1/1999 12:00:00 AM,,324,126,44,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DB,Yes,51.769661,-3.289360,311127,208674,SO111086,6/1/1999 12:00:00 AM,,318,15,6,Rhymney,1.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DD,Yes,51.770149,-3.288273,311203,208727,SO112087,6/1/1999 12:00:00 AM,,324,45,20,Rhymney,1.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DE,Yes,51.768993,-3.289602,311109,208600,SO111086,6/1/1999 12:00:00 AM,,314,55,25,Rhymney,1.1,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DF,Yes,51.769362,-3.290366,311057,208642,SO110086,6/1/1999 12:00:00 AM,,314,50,24,Rhymney,1.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DG,Yes,51.770716,-3.288260,311205,208790,SO112087,6/1/1999 12:00:00 AM,,329,41,13,Rhymney,1.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DH,Yes,51.770500,-3.289138,311144,208767,SO111087,6/1/1999 12:00:00 AM,,324,59,20,Rhymney,1.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DJ,Yes,51.769496,-3.287597,311248,208654,SO112086,6/1/1999 12:00:00 AM,,322,106,39,Rhymney,1.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DL,Yes,51.771680,-3.288056,311221,208897,SO112088,6/1/1999 12:00:00 AM,,336,122,44,Rhymney,1.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DN,Yes,51.772248,-3.288796,311171,208961,SO111089,6/1/1999 12:00:00 AM,,336,59,21,Rhymney,1.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DP,Yes,51.771439,-3.290426,311057,208873,SO110088,6/1/1999 12:00:00 AM,,325,83,30,Rhymney,1.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DQ,Yes,51.770181,-3.286172,311348,208728,SO113087,6/1/1999 12:00:00 AM,,331,59,23,Rhymney,1.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DR,Yes,51.771363,-3.290786,311032,208865,SO110088,6/1/1999 12:00:00 AM,,323,48,20,Rhymney,1.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DS,Yes,51.770937,-3.291049,311013,208818,SO110088,6/1/1999 12:00:00 AM,,319,,,Rhymney,1.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DT,Yes,51.765949,-3.286748,311300,208258,SO112082,6/1/1999 12:00:00 AM,,310,60,33,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DU,Yes,51.765840,-3.287672,311236,208247,SO112082,6/1/1999 12:00:00 AM,,304,63,38,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DW,Yes,51.771828,-3.289321,311134,208915,SO111089,6/1/1999 12:00:00 AM,,332,83,28,Rhymney,1.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5DX,Yes,51.757851,-3.287271,311248,207358,SO112073,10/1/2007 12:00:00 AM,,269,,,Rhymney,0.2,Rhymney,Rhymney,,,Caerphilly,Twyn Carno,
NP22 5DY,Yes,51.758990,-3.287922,311205,207485,SO112074,12/1/2011 12:00:00 AM,,270,,,Rhymney,0.1,Rhymney,Rhymney,,,Caerphilly,Twyn Carno,
NP22 5DZ,Yes,51.759816,-3.288018,311200,207577,SO112075,11/1/2018 12:00:00 AM,,271,,,Rhymney,0.1,Rhymney,Rhymney,,,Caerphilly,Twyn Carno,
NP22 5EA,Yes,51.768009,-3.290777,311026,208492,SO110084,6/1/1999 12:00:00 AM,,306,37,17,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EB,Yes,51.772924,-3.289883,311097,209038,SO110090,7/1/2023 12:00:00 AM,,304,,,Rhymney,1.6,Rhymney,Rhymney,,,Caerphilly,Twyn Carno,
NP22 5ED,Yes,51.768109,-3.293157,310862,208506,SO108085,4/1/2016 12:00:00 AM,,297,,,Rhymney,1.1,Rhymney,Rhymney,,,Caerphilly,Twyn Carno,
NP22 5EE,Yes,51.768075,-3.292170,310930,208501,SO109085,6/1/1999 12:00:00 AM,,302,38,16,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EF,Yes,51.767508,-3.289719,311098,208435,SO110084,6/1/1999 12:00:00 AM,,303,26,15,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EG,Yes,51.768149,-3.293564,310834,208511,SO108085,6/1/1999 12:00:00 AM,,294,17,8,Rhymney,1.1,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EH,Yes,51.765333,-3.292077,310931,208196,SO109081,6/1/1999 12:00:00 AM,,286,8,6,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EJ,Yes,51.767287,-3.293495,310837,208415,SO108084,6/1/1999 12:00:00 AM,,293,89,47,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EL,Yes,51.767557,-3.292619,310898,208444,SO108084,6/1/1999 12:00:00 AM,,297,17,6,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EN,Yes,51.767250,-3.291915,310946,208409,SO109084,6/1/1999 12:00:00 AM,,299,78,30,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EP,Yes,51.766834,-3.290145,311067,208361,SO110083,6/1/1999 12:00:00 AM,,298,16,8,Rhymney,0.9,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5ER,Yes,51.766309,-3.289989,311077,208302,SO110083,6/1/1999 12:00:00 AM,,297,46,18,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5ES,Yes,51.765475,-3.289792,311089,208209,SO110082,6/1/1999 12:00:00 AM,,293,25,10,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5ET,Yes,51.764820,-3.290087,311067,208137,SO110081,6/1/1999 12:00:00 AM,,289,37,18,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EU,Yes,51.764778,-3.290666,311027,208133,SO110081,6/1/1999 12:00:00 AM,,287,37,34,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EW,Yes,51.767399,-3.291455,310978,208425,SO109084,6/1/1999 12:00:00 AM,,301,83,37,Rhymney,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EX,Yes,51.765807,-3.291468,310974,208248,SO109082,6/1/1999 12:00:00 AM,,290,55,24,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EY,Yes,51.765616,-3.291738,310955,208227,SO109082,6/1/1999 12:00:00 AM,,289,20,9,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5EZ,Yes,51.764997,-3.291590,310964,208158,SO109081,6/1/1999 12:00:00 AM,,285,5,1,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HA,Yes,51.754019,-3.262533,312948,206902,SO129069,5/1/2006 12:00:00 AM,,353,,,Pontlottyn,1.4,,,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5HB,Yes,51.764157,-3.291073,310998,208064,SO109080,6/1/1999 12:00:00 AM,,281,33,19,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HD,Yes,51.763104,-3.289521,311103,207945,SO111079,6/1/1999 12:00:00 AM,,286,1,1,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HE,Yes,51.763668,-3.289388,311113,208008,SO111080,6/1/1999 12:00:00 AM,,288,34,16,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HF,Yes,51.764269,-3.289062,311137,208074,SO111080,6/1/1999 12:00:00 AM,,292,3,2,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HG,Yes,51.764863,-3.289064,311138,208140,SO111081,6/1/1999 12:00:00 AM,,293,38,19,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HH,Yes,51.764831,-3.289527,311106,208137,SO111081,6/1/1999 12:00:00 AM,,291,8,3,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HJ,Yes,51.765789,-3.288221,311198,208242,SO111082,6/1/1999 12:00:00 AM,,301,,,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HL,Yes,51.765123,-3.288304,311191,208168,SO111081,6/1/1999 12:00:00 AM,,298,57,28,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HN,Yes,51.765032,-3.288021,311210,208158,SO112081,6/1/1999 12:00:00 AM,,299,6,2,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HP,Yes,51.763647,-3.290087,311065,208006,SO110080,6/1/1999 12:00:00 AM,,284,35,23,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HQ,Yes,51.765453,-3.289342,311120,208206,SO111082,6/1/1999 12:00:00 AM,,295,22,12,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HR,Yes,51.764452,-3.287995,311211,208093,SO112080,6/1/1999 12:00:00 AM,,297,38,18,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HS,Yes,51.764778,-3.288569,311172,208130,SO111081,6/1/1999 12:00:00 AM,,296,13,10,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HT,Yes,51.763043,-3.290983,311002,207940,SO110079,6/1/1999 12:00:00 AM,,278,29,13,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HU,Yes,51.762208,-3.290520,311032,207847,SO110078,6/1/2022 12:00:00 AM,,283,,,Rhymney,0.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5HW,Yes,51.764734,-3.288955,311145,208126,SO111081,6/1/1999 12:00:00 AM,,293,5,2,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5JA,Yes,51.753484,-3.273789,312170,206856,SO121068,6/1/1999 12:00:00 AM,,305,67,32,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JB,Yes,51.755207,-3.280705,311696,207056,SO116070,6/1/1999 12:00:00 AM,,283,25,10,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JD,Yes,51.755635,-3.280239,311729,207103,SO117071,6/1/1999 12:00:00 AM,,289,32,12,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JE,Yes,51.754778,-3.279254,311795,207007,SO117070,6/1/1999 12:00:00 AM,,291,56,19,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JF,Yes,51.754011,-3.277001,311949,206918,SO119069,6/1/1999 12:00:00 AM,,296,4,2,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JG,Yes,51.754797,-3.276231,312004,207005,SO120070,6/1/1999 12:00:00 AM,,304,61,23,Pontlottyn,0.9,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JH,Yes,51.754163,-3.277860,311890,206936,SO118069,6/1/1999 12:00:00 AM,,294,42,18,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JJ,Yes,51.755085,-3.278688,311835,207040,SO118070,6/1/1999 12:00:00 AM,,295,45,16,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JL,Yes,51.754233,-3.276027,312017,206942,SO120069,6/1/1999 12:00:00 AM,,300,54,19,Pontlottyn,0.9,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JN,Yes,51.750347,-3.279897,311742,206514,SO117065,6/1/1999 12:00:00 AM,,258,38,32,Pontlottyn,0.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JP,Yes,51.752817,-3.272307,312271,206780,SO122067,6/1/1999 12:00:00 AM,,310,12,6,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JQ,Yes,51.755301,-3.276216,312006,207061,SO120070,6/1/1999 12:00:00 AM,,307,52,35,Pontlottyn,1.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JR,Yes,51.753630,-3.274431,312126,206873,SO121068,6/1/1999 12:00:00 AM,,302,29,12,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JS,Yes,51.754025,-3.279440,311781,206923,SO117069,6/1/1999 12:00:00 AM,,286,45,21,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JT,Yes,51.752777,-3.274349,312130,206778,SO121067,6/1/1999 12:00:00 AM,,296,96,38,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JU,Yes,51.752638,-3.275562,312046,206764,SO120067,6/1/1999 12:00:00 AM,,288,40,13,Pontlottyn,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JW,Yes,51.754183,-3.274852,312098,206935,SO120069,6/1/1999 12:00:00 AM,,304,11,5,Pontlottyn,0.9,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JX,Yes,51.752268,-3.274812,312097,206722,SO120067,6/1/1999 12:00:00 AM,,289,48,16,Pontlottyn,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JY,Yes,51.753610,-3.277110,311941,206874,SO119068,6/1/1999 12:00:00 AM,,292,84,35,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5JZ,Yes,51.753147,-3.276692,311969,206822,SO119068,6/1/1999 12:00:00 AM,,290,79,31,Pontlottyn,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LA,Yes,51.751798,-3.275857,312024,206671,SO120066,6/1/1999 12:00:00 AM,,281,28,9,Pontlottyn,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LB,Yes,51.750428,-3.277006,311942,206520,SO119065,6/1/1999 12:00:00 AM,,265,8,3,Pontlottyn,0.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LD,Yes,51.753903,-3.279118,311803,206909,SO118069,6/1/1999 12:00:00 AM,,287,39,16,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LE,Yes,51.752609,-3.273199,312209,206758,SO122067,6/1/1999 12:00:00 AM,,303,72,40,Pontlottyn,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LF,Yes,51.751756,-3.273074,312216,206663,SO122066,6/1/1999 12:00:00 AM,,301,100,42,Pontlottyn,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LG,Yes,51.751146,-3.274607,312109,206597,SO121065,6/1/1999 12:00:00 AM,,283,102,35,Pontlottyn,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LH,Yes,51.750042,-3.274460,312117,206474,SO121064,6/1/1999 12:00:00 AM,,277,82,39,Pontlottyn,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LJ,Yes,51.749606,-3.275679,312032,206427,SO120064,6/1/1999 12:00:00 AM,,267,99,45,Pontlottyn,0.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LL,Yes,51.759289,-3.284848,311418,207515,SO114075,6/1/1999 12:00:00 AM,,287,7,5,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LN,Yes,51.757445,-3.286578,311295,207312,SO112073,6/1/1999 12:00:00 AM,,269,9,4,Rhymney,0.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LP,Yes,51.760259,-3.285818,311353,207624,SO113076,6/1/1999 12:00:00 AM,,285,56,27,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5LQ,Yes,51.750925,-3.275977,312014,206574,SO120065,6/1/1999 12:00:00 AM,,274,106,51,Pontlottyn,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LR,Yes,51.759922,-3.286199,311326,207587,SO113075,6/1/1999 12:00:00 AM,,281,14,4,Rhymney,0.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5LS,Yes,51.759203,-3.286107,311331,207507,SO113075,6/1/1999 12:00:00 AM,,279,3,2,Rhymney,0.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5LT,No,51.757232,-3.287094,311259,207289,SO112072,6/1/1999 12:00:00 AM,12/1/2008 12:00:00 AM,268,,,Rhymney,0.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5LU,Yes,51.754837,-3.275088,312083,207008,SO120070,6/1/1999 12:00:00 AM,,308,2,1,Pontlottyn,0.9,Rhymney,Rhymney,,,Caerphilly,Moriah and Pontlottyn,
NP22 5LW,Yes,51.758754,-3.289354,311106,207461,SO111074,6/1/1999 12:00:00 AM,,270,,,Rhymney,0.0,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5LX,Yes,51.752872,-3.278360,311853,206793,SO118067,1/1/2010 12:00:00 AM,,284,8,2,Pontlottyn,0.7,Rhymney,Rhymney,,,Caerphilly,Moriah and Pontlottyn,
NP22 5LY,Yes,51.760288,-3.288861,311143,207631,SO111076,6/1/1999 12:00:00 AM,,273,34,14,Rhymney,0.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5LZ,No,51.758450,-3.287607,311226,207425,SO112074,6/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,270,,,Rhymney,0.1,Rhymney,Rhymney,,,Caerphilly,Twyn Carno,
NP22 5NB,Yes,51.761499,-3.286636,311299,207763,SO112077,6/1/1999 12:00:00 AM,,288,83,34,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5ND,Yes,51.761110,-3.286871,311282,207720,SO112077,6/1/1999 12:00:00 AM,,284,34,13,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NE,Yes,51.760171,-3.287695,311223,207617,SO112076,6/1/1999 12:00:00 AM,,275,5,1,Rhymney,0.2,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NF,Yes,51.761372,-3.288004,311204,207750,SO112077,6/1/1999 12:00:00 AM,,282,58,18,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NG,Yes,51.762879,-3.287095,311270,207917,SO112079,6/1/1999 12:00:00 AM,,294,85,36,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NH,Yes,51.760591,-3.286682,311294,207662,SO112076,6/1/1999 12:00:00 AM,,283,52,28,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NJ,Yes,51.762733,-3.286058,311341,207899,SO113078,6/1/1999 12:00:00 AM,,298,24,9,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NL,Yes,51.761638,-3.288403,311177,207781,SO111077,6/1/1999 12:00:00 AM,,283,4,2,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NN,Yes,51.761195,-3.287308,311252,207730,SO112077,6/1/1999 12:00:00 AM,,283,33,30,Rhymney,0.3,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NQ,Yes,51.763739,-3.286999,311278,208013,SO112080,6/1/1999 12:00:00 AM,,300,31,10,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Twyn Carno,
NP22 5NS,Yes,51.759447,-3.283592,311505,207531,SO115075,6/1/1999 12:00:00 AM,,292,,,Rhymney,0.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5NU,Yes,51.759704,-3.284320,311455,207561,SO114075,6/1/1999 12:00:00 AM,,293,13,7,Rhymney,0.4,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5NX,Yes,51.758459,-3.281840,311624,207419,SO116074,6/1/1999 12:00:00 AM,,291,1,1,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5NZ,Yes,51.758917,-3.282722,311564,207471,SO115074,6/1/1999 12:00:00 AM,,291,85,34,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PA,Yes,51.759071,-3.281799,311628,207487,SO116074,6/1/1999 12:00:00 AM,,296,23,18,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PB,Yes,51.758120,-3.281555,311643,207381,SO116073,6/1/1999 12:00:00 AM,,291,64,25,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PD,Yes,51.758553,-3.279756,311768,207427,SO117074,6/1/1999 12:00:00 AM,,305,26,8,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PE,Yes,51.757342,-3.282011,311610,207295,SO116072,6/1/1999 12:00:00 AM,,284,15,9,Rhymney,0.5,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PF,Yes,51.758393,-3.280491,311717,207410,SO117074,6/1/1999 12:00:00 AM,,299,75,30,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PG,Yes,51.759519,-3.281073,311679,207536,SO116075,6/1/1999 12:00:00 AM,,302,73,26,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PH,Yes,51.752653,-3.281976,311603,206773,SO116067,4/1/2016 12:00:00 AM,,259,,,Pontlottyn,0.7,Rhymney,Rhymney,,,Caerphilly,Moriah and Pontlottyn,
NP22 5PJ,Yes,51.758827,-3.280242,311735,207458,SO117074,6/1/1999 12:00:00 AM,,303,23,9,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PL,Yes,51.757355,-3.280809,311693,207295,SO116072,6/1/1999 12:00:00 AM,,291,55,27,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PN,Yes,51.757279,-3.280401,311721,207286,SO117072,6/1/1999 12:00:00 AM,,294,69,26,Rhymney,0.6,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PP,Yes,51.755663,-3.280993,311677,207107,SO116071,6/1/1999 12:00:00 AM,,282,31,16,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PQ,Yes,51.759776,-3.279820,311766,207563,SO117075,6/1/1999 12:00:00 AM,,312,5,2,Rhymney,0.7,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
NP22 5PR,Yes,51.754169,-3.281125,311665,206941,SO116069,6/1/1999 12:00:00 AM,,275,52,21,Rhymney,0.8,Rhymney,Rhymney,Dwr Cymru Welsh Water,,Caerphilly,Moriah and Pontlottyn,
