Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX11 8QW,Yes,51.604901,-1.252203,451885,189827,SU518898,1/1/1980 12:00:00 AM,,76,49,19,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8QX,Yes,51.601641,-1.254642,451720,189463,SU517894,1/1/1980 12:00:00 AM,,74,17,10,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8QY,Yes,51.604844,-1.250807,451982,189822,SU519898,1/1/1983 12:00:00 AM,,75,23,11,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8QZ,Yes,51.605559,-1.247286,452225,189904,SU522899,2/1/1990 12:00:00 AM,,74,45,41,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RA,No,51.606378,-1.240414,452700,190000,SU526900,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8RB,No,51.606378,-1.240414,452700,190000,SU526900,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8RD,No,51.606378,-1.240414,452700,190000,SU526900,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8RE,Yes,51.603938,-1.251053,451966,189721,SU519897,1/1/1993 12:00:00 AM,,75,90,46,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RF,Yes,51.603496,-1.250887,451978,189672,SU519896,1/1/1993 12:00:00 AM,,76,94,39,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RG,Yes,51.606466,-1.239657,452752,190010,SU527900,1/1/1980 12:00:00 AM,,65,4,1,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RH,No,51.604611,-1.239736,452749,189804,SU527898,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,69,,,Didcot Parkway,0.7,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8RJ,Yes,51.606438,-1.241293,452639,190006,SU526900,1/1/1980 12:00:00 AM,,67,1,1,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RL,No,51.605488,-1.241872,452600,189900,SU526898,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,70,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8RN,Yes,51.606642,-1.243235,452504,190027,SU525900,1/1/1980 12:00:00 AM,,69,20,9,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RP,No,51.606566,-1.243111,452513,190019,SU525900,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,69,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RQ,Yes,51.606109,-1.240476,452696,189970,SU526899,1/1/1980 12:00:00 AM,,67,2,1,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8RR,No,51.606406,-1.244745,452400,190000,SU524900,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,72,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8RS,Yes,51.606590,-1.245334,452359,190020,SU523900,1/1/1980 12:00:00 AM,,72,10,2,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 8RT,Yes,51.606390,-1.239417,452769,190002,SU527900,2/1/1990 12:00:00 AM,,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8RU,Yes,51.606093,-1.247754,452192,189963,SU521899,1/1/1980 12:00:00 AM,,74,28,11,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8RW,No,51.606397,-1.243301,452500,190000,SU525900,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,70,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8RX,Yes,51.606614,-1.246330,452290,190022,SU522900,1/1/1980 12:00:00 AM,,73,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 8RY,Yes,51.606690,-1.246964,452246,190030,SU522900,1/1/1980 12:00:00 AM,,74,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 8RZ,Yes,51.606058,-1.245155,452372,189961,SU523899,1/1/1980 12:00:00 AM,,72,24,7,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SA,Yes,51.606021,-1.243654,452476,189958,SU524899,1/1/1980 12:00:00 AM,,70,31,8,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SB,Yes,51.606054,-1.241834,452602,189963,SU526899,1/1/1980 12:00:00 AM,,69,29,8,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SD,No,51.606267,-1.251058,451963,189980,SU519899,1/1/1980 12:00:00 AM,12/1/2023 12:00:00 AM,75,,,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 8SF,No,51.598324,-1.246323,452300,189100,SU522891,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,69,,,Didcot Parkway,1.4,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SH,No,51.606400,-1.241063,452655,190002,SU526900,1/1/1980 12:00:00 AM,8/1/2021 12:00:00 AM,67,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8SJ,Yes,51.598781,-1.242947,452533,189153,SU525891,1/1/1980 12:00:00 AM,,68,41,13,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SL,Yes,51.598425,-1.245325,452369,189112,SU523891,1/1/1980 12:00:00 AM,,69,58,20,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SN,Yes,51.598908,-1.247219,452237,189164,SU522891,1/1/1980 12:00:00 AM,,69,18,9,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SP,Yes,51.598384,-1.243088,452524,189109,SU525891,1/1/1980 12:00:00 AM,,68,80,30,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SQ,No,51.606558,-1.244555,452413,190017,SU524900,7/1/1986 12:00:00 AM,4/1/2007 12:00:00 AM,71,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8SR,Yes,51.598856,-1.245188,452378,189160,SU523891,1/1/1980 12:00:00 AM,,68,131,40,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SS,Yes,51.597446,-1.245500,452358,189003,SU523890,1/1/1980 12:00:00 AM,,68,26,10,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8ST,Yes,51.596491,-1.245227,452378,188897,SU523888,1/1/1980 12:00:00 AM,,66,36,17,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SU,Yes,51.596189,-1.245810,452338,188863,SU523888,1/1/1980 12:00:00 AM,,65,35,12,Didcot Parkway,1.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SW,Yes,51.598401,-1.246780,452268,189108,SU522891,1/1/1980 12:00:00 AM,,69,77,26,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SX,Yes,51.597750,-1.242449,452569,189039,SU525890,1/1/1980 12:00:00 AM,,67,56,26,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SY,Yes,51.597924,-1.242937,452535,189058,SU525890,1/1/1980 12:00:00 AM,,67,59,30,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8SZ,Yes,51.598830,-1.241146,452658,189160,SU526891,1/1/1980 12:00:00 AM,,67,12,6,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TA,Yes,51.597362,-1.242195,452587,188996,SU525889,1/1/1980 12:00:00 AM,,66,73,34,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TB,Yes,51.596691,-1.244040,452460,188920,SU524889,1/1/1980 12:00:00 AM,,67,70,27,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TD,Yes,51.596335,-1.244710,452414,188880,SU524888,1/1/1980 12:00:00 AM,,67,89,39,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TE,Yes,51.597553,-1.241109,452662,189018,SU526890,1/1/1980 12:00:00 AM,,66,83,41,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TF,No,51.598993,-1.240003,452737,189179,SU527891,1/1/1980 12:00:00 AM,10/1/2007 12:00:00 AM,67,,,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TL,Yes,51.601796,-1.234079,453144,189495,SU531894,12/1/1996 12:00:00 AM,,60,111,58,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TN,Yes,51.603768,-1.231707,453306,189716,SU533897,1/1/1980 12:00:00 AM,,60,86,30,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TP,Yes,51.604264,-1.229258,453475,189773,SU534897,1/1/1980 12:00:00 AM,,57,52,20,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8TR,Yes,51.603928,-1.230101,453417,189735,SU534897,1/1/1980 12:00:00 AM,,58,81,30,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8TS,Yes,51.603577,-1.228606,453521,189697,SU535896,1/1/1980 12:00:00 AM,,56,53,19,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8TT,Yes,51.603357,-1.230833,453367,189671,SU533896,6/1/1981 12:00:00 AM,,59,45,16,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8TU,Yes,51.602629,-1.230802,453370,189590,SU533895,6/1/1981 12:00:00 AM,,59,92,32,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8TW,Yes,51.602811,-1.232532,453250,189609,SU532896,1/1/1980 12:00:00 AM,,60,136,59,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8TX,Yes,51.602156,-1.228615,453522,189539,SU535895,6/1/1981 12:00:00 AM,,57,47,17,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8TY,Yes,51.602957,-1.228732,453513,189628,SU535896,6/1/1981 12:00:00 AM,,56,69,25,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8TZ,Yes,51.602595,-1.229777,453441,189587,SU534895,6/1/1981 12:00:00 AM,,58,46,19,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UA,Yes,51.604651,-1.237612,452896,189810,SU528898,3/1/1983 12:00:00 AM,,68,11,10,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8UB,No,51.605516,-1.246204,452300,189900,SU522898,6/1/1981 12:00:00 AM,6/1/1996 12:00:00 AM,73,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8UD,Yes,51.604356,-1.226744,453649,189785,SU536897,4/1/1986 12:00:00 AM,,55,39,16,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UE,Yes,51.605107,-1.227102,453623,189868,SU536898,4/1/1986 12:00:00 AM,,55,3,2,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UF,Yes,51.603656,-1.225630,453727,189708,SU537897,4/1/1986 12:00:00 AM,,55,52,25,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UG,Yes,51.604249,-1.225577,453730,189774,SU537897,4/1/1986 12:00:00 AM,,55,36,13,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UH,Yes,51.605227,-1.226701,453651,189882,SU536898,4/1/1986 12:00:00 AM,,55,33,21,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UJ,Yes,51.604792,-1.227473,453598,189833,SU535898,4/1/1986 12:00:00 AM,,56,30,16,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UL,No,51.596572,-1.253570,451800,188900,SU518889,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Didcot Parkway,1.8,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8UN,No,51.598324,-1.246323,452300,189100,SU522891,7/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,69,,,Didcot Parkway,1.4,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8UP,Yes,51.603369,-1.227050,453629,189675,SU536896,4/1/1987 12:00:00 AM,,55,73,37,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UQ,Yes,51.604735,-1.225698,453721,189828,SU537898,4/1/1986 12:00:00 AM,,54,37,16,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UR,Yes,51.603981,-1.227270,453613,189743,SU536897,4/1/1987 12:00:00 AM,,55,50,34,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8US,Yes,51.606105,-1.233054,453210,189975,SU532899,7/1/1990 12:00:00 AM,,58,53,32,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8UT,Yes,51.605704,-1.232136,453274,189931,SU532899,7/1/1990 12:00:00 AM,,58,80,47,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8UU,Yes,51.605482,-1.232660,453238,189906,SU532899,7/1/1990 12:00:00 AM,,59,47,34,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8UW,No,51.603332,-1.227036,453630,189671,SU536896,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,55,,,Didcot Parkway,1.4,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8UX,No,51.605432,-1.233209,453200,189900,SU532899,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,60,,,Didcot Parkway,0.9,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8WA,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8WB,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8WD,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8WE,No,51.605482,-1.232660,453238,189906,SU532899,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,59,,,Didcot Parkway,0.9,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8WF,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,4/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8WZ,Yes,51.606390,-1.239417,452769,190002,SU527900,9/1/2004 12:00:00 AM,,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8XA,Yes,51.606390,-1.239417,452769,190002,SU527900,2/1/1990 12:00:00 AM,,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8XB,No,51.606424,-1.239185,452785,190006,SU527900,7/1/1990 12:00:00 AM,9/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8XD,Yes,51.605890,-1.240003,452729,189946,SU527899,12/1/1997 12:00:00 AM,,67,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8XE,No,51.602697,-1.227480,453600,189600,SU535896,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,56,,,Didcot Parkway,1.4,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8XF,No,51.602697,-1.227480,453600,189600,SU535896,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Didcot Parkway,1.4,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8XG,No,51.602697,-1.227480,453600,189600,SU535896,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,56,,,Didcot Parkway,1.4,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8XH,No,51.606424,-1.239185,452785,190006,SU527900,5/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8XN,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2003 12:00:00 AM,3/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8XZ,No,51.606424,-1.239185,452785,190006,SU527900,1/1/2003 12:00:00 AM,2/1/2007 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8YJ,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8YL,No,51.605827,-1.240018,452728,189939,SU527899,12/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,67,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8YP,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1998 12:00:00 AM,4/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8YR,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8YS,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8YT,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8YU,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8YX,No,51.606424,-1.239185,452785,190006,SU527900,12/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8ZX,No,51.606424,-1.239185,452785,190006,SU527900,1/1/2004 12:00:00 AM,1/1/2005 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8ZZ,Yes,51.606390,-1.239417,452769,190002,SU527900,4/1/1987 12:00:00 AM,,64,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 9AU,No,51.606424,-1.239185,452785,190006,SU527900,8/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 9BL,Yes,51.607998,-1.227804,453571,190189,SU535901,1/1/1980 12:00:00 AM,,53,11,3,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9BN,Yes,51.594055,-1.232328,453274,188635,SU532886,9/1/2002 12:00:00 AM,,62,12,4,Didcot Parkway,2.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
OX11 9BP,Yes,51.614924,-1.223171,453884,190963,SU538909,1/1/1980 12:00:00 AM,,56,21,9,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9BW,Yes,51.611593,-1.225264,453743,190591,SU537905,1/1/1980 12:00:00 AM,,52,9,3,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9BX,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2010 12:00:00 AM,4/1/2015 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 9BY,Yes,51.610541,-1.226625,453650,190473,SU536904,2/1/1990 12:00:00 AM,,52,31,10,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9DB,No,51.606424,-1.239185,452785,190006,SU527900,2/1/1990 12:00:00 AM,7/1/2015 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 9DX,No,51.606424,-1.239185,452785,190006,SU527900,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 9DY,Yes,51.610220,-1.225663,453717,190438,SU537904,12/1/1997 12:00:00 AM,,52,90,28,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9DZ,Yes,51.609780,-1.225276,453744,190389,SU537903,12/1/1997 12:00:00 AM,,52,8,2,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9FF,Yes,51.565975,-1.232791,453275,185512,SU532855,5/1/2014 12:00:00 AM,,74,,,Didcot Parkway,5.0,Blewbury,Didcot,Thames Water,,Vale of White Horse,Blewbury & Harwell,Hendreds and Harwell
OX11 9FG,Yes,51.611124,-1.225041,453759,190539,SU537905,12/1/2009 12:00:00 AM,,52,16,7,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9FH,Yes,51.602851,-1.215479,454431,189626,SU544896,2/1/2014 12:00:00 AM,,55,,,Didcot Parkway,2.1,,Didcot,,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
OX11 9JS,Yes,51.598824,-1.237435,452915,189162,SU529891,12/1/1994 12:00:00 AM,,68,142,49,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
OX11 9JU,Yes,51.599147,-1.235972,453016,189199,SU530891,1/1/1980 12:00:00 AM,,67,73,25,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
OX11 9JX,Yes,51.597012,-1.235329,453063,188962,SU530889,1/1/1980 12:00:00 AM,,66,78,30,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
OX11 9JY,Yes,51.597083,-1.236541,452979,188969,SU529889,1/1/1980 12:00:00 AM,,67,30,10,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
OX11 9JZ,Yes,51.595418,-1.236294,452998,188784,SU529887,1/1/1980 12:00:00 AM,,63,83,34,Didcot Parkway,1.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
OX11 9LA,Yes,51.594700,-1.235252,453071,188705,SU530887,1/1/1980 12:00:00 AM,,62,11,8,Didcot Parkway,1.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Cholsey,Didcot East and Hagbourne
