Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP11 7TP,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TQ,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1995 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TR,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TT,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TU,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2000 12:00:00 AM,12/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TW,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2007 12:00:00 AM,4/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7WA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7WB,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7WU,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2005 12:00:00 AM,11/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7WX,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2005 12:00:00 AM,2/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7WY,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7WZ,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7XA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7XB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7XD,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7XP,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7XQ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7XZ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2004 12:00:00 AM,2/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7YH,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7ZJ,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2003 12:00:00 AM,7/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7ZN,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2003 12:00:00 AM,2/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7ZQ,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7ZR,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7ZX,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2003 12:00:00 AM,6/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8BP,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8FA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8QS,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8QZ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8RZ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SA,No,51.206329,-1.481740,436302,145363,SU363453,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SD,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SF,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SJ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SP,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SQ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SR,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,11/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,4/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8SW,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8UZ,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8WA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8WB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8WD,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8XA,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2007 12:00:00 AM,3/1/2023 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8XN,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8YP,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 8ZQ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WD,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WJ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WQ,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2007 12:00:00 AM,5/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WS,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WT,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2006 12:00:00 AM,3/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WU,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WX,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WY,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2005 12:00:00 AM,8/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9WZ,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XB,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XD,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XJ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XN,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XQ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XS,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2003 12:00:00 AM,4/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XW,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9XZ,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 9ZN,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP9 7XD,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP9 7XF,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP9 7XH,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP9 7XJ,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
