Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN23 7RD,Yes,50.801192,0.297996,562030,102698,TQ620026,1/1/1980 12:00:00 AM,,8,18,11,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RE,Yes,50.801782,0.299076,562104,102766,TQ621027,1/1/1980 12:00:00 AM,,7,28,18,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RF,No,50.802959,0.300496,562200,102900,TQ621028,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,6,,,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 7RG,Yes,50.803918,0.300699,562211,103007,TQ622030,1/1/1980 12:00:00 AM,,15,74,43,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RH,Yes,50.802007,0.298604,562070,102790,TQ620027,1/1/1980 12:00:00 AM,,9,28,18,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RJ,Yes,50.802676,0.299843,562155,102867,TQ621028,1/1/1980 12:00:00 AM,,6,18,12,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RL,Yes,50.802597,0.301089,562243,102861,TQ622028,1/1/1980 12:00:00 AM,,4,18,10,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RN,Yes,50.803278,0.300781,562219,102936,TQ622029,1/1/1980 12:00:00 AM,,8,18,13,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RP,Yes,50.801084,0.297537,561998,102685,TQ619026,1/1/1980 12:00:00 AM,,7,66,31,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RQ,Yes,50.803768,0.300323,562185,102990,TQ621029,1/1/1980 12:00:00 AM,,12,6,4,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RR,No,50.802903,0.303332,562400,102900,TQ624028,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 7RS,Yes,50.803384,0.303157,562386,102953,TQ623029,1/1/1980 12:00:00 AM,,7,,,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RT,Yes,50.803337,0.303921,562440,102949,TQ624029,1/1/1980 12:00:00 AM,,6,9,4,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RU,Yes,50.802366,0.301404,562266,102836,TQ622028,1/1/1980 12:00:00 AM,,4,37,24,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RW,Yes,50.803377,0.298941,562089,102943,TQ620029,1/1/1980 12:00:00 AM,,14,40,22,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RX,Yes,50.800569,0.301315,562266,102636,TQ622026,1/1/1980 12:00:00 AM,,4,18,10,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RY,Yes,50.800827,0.300093,562179,102662,TQ621026,1/1/1980 12:00:00 AM,,5,24,14,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7RZ,No,50.800292,0.298946,562100,102600,TQ621026,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,4,,,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 7SA,Yes,50.800243,0.300533,562212,102598,TQ622025,1/1/1980 12:00:00 AM,,4,50,19,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7SB,Yes,50.801715,0.302039,562313,102765,TQ623027,1/1/1980 12:00:00 AM,,3,41,23,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7SD,Yes,50.802228,0.302901,562372,102824,TQ623028,1/1/1980 12:00:00 AM,,4,42,20,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7SE,Yes,50.800509,0.297495,561997,102621,TQ619026,1/1/1980 12:00:00 AM,,5,86,32,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7SF,No,50.801190,0.298990,562100,102700,TQ621026,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 7SG,Yes,50.801720,0.300407,562198,102762,TQ621027,1/1/1980 12:00:00 AM,,5,33,20,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7SH,Yes,50.800957,0.302143,562323,102681,TQ623026,1/1/1980 12:00:00 AM,,3,26,9,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7SJ,Yes,50.801410,0.302889,562374,102733,TQ623027,1/1/1980 12:00:00 AM,,4,8,5,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7SL,Yes,50.800996,0.303380,562410,102688,TQ624026,7/1/1983 12:00:00 AM,,6,,,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 7SN,Yes,50.801878,0.315615,563269,102813,TQ632028,2/1/1984 12:00:00 AM,,3,16,9,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,St Anthony's,St. Anthony's
BN23 7SP,Yes,50.801189,0.314502,563193,102734,TQ631027,10/1/1984 12:00:00 AM,,3,58,28,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,St Anthony's,St. Anthony's
BN23 7SR,Yes,50.802221,0.316015,563296,102852,TQ632028,10/1/1984 12:00:00 AM,,4,57,27,Pevensey and Westham,1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,St Anthony's,St. Anthony's
BN23 7ST,No,50.800454,0.311656,562995,102646,TQ629026,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,Pevensey and Westham,1.9,Eastbourne,Eastbourne,,,Eastbourne,St Anthony's,St. Anthony's
BN23 7SU,No,50.800454,0.311656,562995,102646,TQ629026,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Pevensey and Westham,1.9,Eastbourne,Eastbourne,,,Eastbourne,St Anthony's,St. Anthony's
BN23 7SW,Yes,50.801189,0.314048,563161,102733,TQ631027,10/1/1984 12:00:00 AM,,4,27,21,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,St Anthony's,St. Anthony's
BN23 7TA,Yes,50.805559,0.316365,563309,103224,TQ633032,1/1/1980 12:00:00 AM,,3,7,4,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TB,Yes,50.805994,0.315776,563266,103271,TQ632032,1/1/1980 12:00:00 AM,,3,59,24,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TD,Yes,50.807189,0.314898,563200,103402,TQ631034,1/1/1980 12:00:00 AM,,4,16,10,Pevensey and Westham,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TE,Yes,50.805278,0.315613,563257,103191,TQ632031,1/1/1980 12:00:00 AM,,3,30,10,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TF,Yes,50.805975,0.314895,563204,103267,TQ632032,1/1/1980 12:00:00 AM,,4,34,12,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TG,Yes,50.806732,0.314393,563166,103350,TQ631033,1/1/1980 12:00:00 AM,,4,68,31,Pevensey and Westham,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TH,Yes,50.805323,0.313784,563128,103192,TQ631031,1/1/1980 12:00:00 AM,,3,16,5,Pevensey and Westham,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TJ,Yes,50.804620,0.314317,563168,103115,TQ631031,1/1/1980 12:00:00 AM,,4,65,25,Pevensey and Westham,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TL,Yes,50.802634,0.311934,563007,102889,TQ630028,1/1/1980 12:00:00 AM,,11,98,46,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TN,Yes,50.802431,0.310873,562933,102864,TQ629028,1/1/1980 12:00:00 AM,,14,63,27,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TP,Yes,50.799364,0.311758,563006,102525,TQ630025,7/1/1990 12:00:00 AM,,8,23,15,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,St Anthony's,St. Anthony's
BN23 7TQ,Yes,50.805501,0.314318,563165,103213,TQ631032,1/1/1980 12:00:00 AM,,4,9,5,Pevensey and Westham,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TR,Yes,50.806178,0.311470,562962,103282,TQ629032,9/1/1991 12:00:00 AM,,7,37,12,Pevensey and Westham,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TS,Yes,50.806255,0.313064,563074,103294,TQ630032,9/1/1991 12:00:00 AM,,4,106,30,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TT,Yes,50.806381,0.312119,563007,103306,TQ630033,9/1/1991 12:00:00 AM,,6,27,8,Pevensey and Westham,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TU,Yes,50.806593,0.313705,563118,103333,TQ631033,9/1/1991 12:00:00 AM,,5,50,16,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TX,Yes,50.805660,0.312183,563014,103226,TQ630032,9/1/1991 12:00:00 AM,,5,96,27,Pevensey and Westham,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 7TY,No,50.806054,0.312287,563020,103270,TQ630032,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Pevensey and Westham,1.4,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 7WA,No,50.805660,0.312183,563014,103226,TQ630032,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,5,,,Pevensey and Westham,1.4,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 7WE,No,50.805660,0.312183,563014,103226,TQ630032,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,5,,,Pevensey and Westham,1.4,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 8AA,No,50.804644,0.306256,562600,103100,TQ625030,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,15,,,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,,Eastbourne,Langney,Langney
BN23 8AB,Yes,50.805417,0.306976,562648,103187,TQ626031,6/1/1998 12:00:00 AM,,20,10,2,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AD,No,50.807281,0.311666,562972,103405,TQ629034,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,11,,,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,,Eastbourne,Langney,Langney
BN23 8AE,Yes,50.805325,0.307752,562703,103179,TQ627031,1/1/1980 12:00:00 AM,,18,10,5,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AF,Yes,50.808292,0.314612,563176,103524,TQ631035,10/1/1987 12:00:00 AM,,4,66,23,Pevensey and Westham,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AG,Yes,50.806027,0.304110,562444,103249,TQ624032,1/1/1980 12:00:00 AM,,21,8,4,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AH,Yes,50.805613,0.302557,562336,103200,TQ623031,1/1/1980 12:00:00 AM,,25,24,11,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AJ,Yes,50.804430,0.300739,562212,103064,TQ622030,1/1/1980 12:00:00 AM,,19,2,1,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AL,Yes,50.801488,0.295514,561854,102725,TQ618027,7/1/1983 12:00:00 AM,,5,13,4,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AN,Yes,50.807587,0.311199,562938,103438,TQ629034,10/1/1987 12:00:00 AM,,6,28,10,Pevensey and Westham,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AP,Yes,50.806337,0.303004,562365,103281,TQ623032,7/1/1983 12:00:00 AM,,18,24,4,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AQ,Yes,50.804977,0.303519,562406,103131,TQ624031,1/1/1980 12:00:00 AM,,19,85,44,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AR,Yes,50.807983,0.300260,562166,103458,TQ621034,1/1/1980 12:00:00 AM,,13,50,19,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AS,Yes,50.797666,0.288840,561397,102286,TQ613022,11/1/2003 12:00:00 AM,,4,,,Hampden Park (Sussex),0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Hampden Park,Hampden Park
BN23 8AT,Yes,50.809403,0.298953,562069,103613,TQ620036,1/1/1980 12:00:00 AM,,17,8,4,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AU,No,50.806637,0.296418,561900,103300,TQ618032,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 8AW,Yes,50.807748,0.313052,563068,103460,TQ630034,10/1/1987 12:00:00 AM,,6,153,56,Pevensey and Westham,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AX,Yes,50.810135,0.298308,562021,103693,TQ620036,1/1/1980 12:00:00 AM,,16,11,5,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AY,Yes,50.812262,0.296482,561885,103926,TQ618039,1/1/1980 12:00:00 AM,,7,37,15,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8AZ,No,50.812057,0.295265,561800,103900,TQ618039,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 8BB,Yes,50.810978,0.300237,562154,103791,TQ621037,1/1/1980 12:00:00 AM,,17,43,15,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BD,Yes,50.812554,0.299946,562128,103966,TQ621039,1/1/1980 12:00:00 AM,,22,6,3,Pevensey and Westham,1.8,Eastbourne,Eastbourne,Southern Water,,Eastbourne,Langney,Langney
BN23 8BE,Yes,50.810086,0.299895,562133,103691,TQ621036,9/1/2003 12:00:00 AM,,17,35,10,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BF,Yes,50.810202,0.299717,562120,103704,TQ621037,9/1/2003 12:00:00 AM,,17,10,2,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BG,Yes,50.812794,0.300057,562135,103992,TQ621039,1/1/1980 12:00:00 AM,,21,7,6,Pevensey and Westham,1.8,Eastbourne,Eastbourne,Southern Water,,Eastbourne,Langney,Langney
BN23 8BH,Yes,50.806419,0.300680,562201,103285,TQ622032,1/1/1980 12:00:00 AM,,16,198,62,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BJ,Yes,50.807495,0.300832,562208,103405,TQ622034,1/1/1980 12:00:00 AM,,11,93,51,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BL,No,50.805683,0.299210,562100,103200,TQ620031,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 8BN,Yes,50.806363,0.298932,562078,103275,TQ620032,1/1/1980 12:00:00 AM,,16,147,60,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BP,Yes,50.806041,0.299313,562106,103240,TQ621032,1/1/1980 12:00:00 AM,,16,,,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BR,Yes,50.806790,0.296909,561934,103318,TQ619033,1/1/1980 12:00:00 AM,,11,115,41,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BS,Yes,50.805104,0.294356,561760,103125,TQ617031,1/1/1980 12:00:00 AM,,4,140,59,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BT,Yes,50.803575,0.296637,561926,102960,TQ619029,1/1/1980 12:00:00 AM,,10,56,26,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BU,Yes,50.804508,0.297222,561964,103065,TQ619030,1/1/1980 12:00:00 AM,,7,87,41,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BW,No,50.805135,0.300560,562197,103142,TQ621031,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,20,16,16,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,Southern Water,,Eastbourne,Langney,Langney
BN23 8BX,Yes,50.805057,0.296767,561930,103125,TQ619031,1/1/1980 12:00:00 AM,,6,185,79,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BY,Yes,50.803933,0.297663,561997,103002,TQ619030,1/1/1980 12:00:00 AM,,14,105,39,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8BZ,Yes,50.804793,0.298727,562069,103100,TQ620030,1/1/1980 12:00:00 AM,,15,39,23,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DA,Yes,50.806207,0.294070,561736,103247,TQ617032,1/1/1980 12:00:00 AM,,5,121,48,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DB,Yes,50.804919,0.295539,561844,103107,TQ618031,1/1/1980 12:00:00 AM,,6,99,33,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DD,Yes,50.805835,0.295158,561814,103208,TQ618032,1/1/1980 12:00:00 AM,,7,53,22,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DE,Yes,50.806727,0.295954,561867,103309,TQ618033,1/1/1980 12:00:00 AM,,9,89,39,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DF,Yes,50.806049,0.296617,561916,103235,TQ619032,1/1/1980 12:00:00 AM,,11,112,41,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DG,Yes,50.812494,0.299062,562066,103957,TQ620039,7/1/1983 12:00:00 AM,,19,38,27,Pevensey and Westham,1.8,Eastbourne,Eastbourne,Southern Water,,Eastbourne,Langney,Langney
BN23 8DH,Yes,50.808577,0.296116,561872,103515,TQ618035,7/1/1983 12:00:00 AM,,14,86,32,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DJ,Yes,50.808849,0.295093,561799,103543,TQ617035,7/1/1983 12:00:00 AM,,11,89,29,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DL,Yes,50.810335,0.296132,561867,103710,TQ618037,7/1/1983 12:00:00 AM,,8,72,30,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DN,Yes,50.809314,0.296152,561872,103597,TQ618035,7/1/1983 12:00:00 AM,,13,90,38,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DP,Yes,50.809520,0.295296,561811,103618,TQ618036,7/1/1983 12:00:00 AM,,8,72,21,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DQ,Yes,50.806952,0.297357,561965,103337,TQ619033,1/1/1993 12:00:00 AM,,13,11,5,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DR,Yes,50.809732,0.296400,561888,103644,TQ618036,7/1/1983 12:00:00 AM,,12,38,14,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DS,Yes,50.809272,0.297811,561989,103596,TQ619035,7/1/1983 12:00:00 AM,,17,62,22,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DT,Yes,50.807362,0.301635,562265,103392,TQ622033,4/1/1985 12:00:00 AM,,11,30,13,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DU,Yes,50.807385,0.293602,561699,103377,TQ616033,4/1/1986 12:00:00 AM,,7,106,41,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DW,Yes,50.809884,0.295045,561792,103658,TQ617036,7/1/1983 12:00:00 AM,,7,43,12,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DX,Yes,50.807899,0.292662,561631,103432,TQ616034,4/1/1986 12:00:00 AM,,4,134,52,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DY,Yes,50.810760,0.293512,561681,103752,TQ616037,7/1/1986 12:00:00 AM,,4,92,30,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8DZ,Yes,50.809891,0.293356,561673,103655,TQ616036,7/1/1986 12:00:00 AM,,4,68,24,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EA,Yes,50.810991,0.296377,561882,103784,TQ618037,7/1/1986 12:00:00 AM,,7,48,19,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EB,Yes,50.811177,0.295193,561798,103802,TQ617038,4/1/1987 12:00:00 AM,,4,61,23,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8ED,Yes,50.807522,0.294872,561788,103395,TQ617033,4/1/1987 12:00:00 AM,,8,45,36,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EE,No,50.807592,0.293626,561700,103400,TQ616034,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,,,Eastbourne,Langney,Langney
BN23 8EF,Yes,50.809882,0.291042,561510,103649,TQ615036,4/1/1987 12:00:00 AM,,4,93,34,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EG,Yes,50.809358,0.292080,561585,103593,TQ615035,4/1/1987 12:00:00 AM,,3,88,32,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EH,Yes,50.809800,0.290654,561483,103639,TQ614036,4/1/1987 12:00:00 AM,,4,107,39,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EJ,Yes,50.811689,0.292479,561605,103853,TQ616038,10/1/1987 12:00:00 AM,,5,64,21,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EL,Yes,50.812213,0.290957,561496,103908,TQ614039,10/1/1987 12:00:00 AM,,6,73,29,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EN,Yes,50.812014,0.292878,561632,103890,TQ616038,10/1/1987 12:00:00 AM,,5,85,29,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
BN23 8EP,Yes,50.807701,0.302688,562338,103432,TQ623034,10/1/1987 12:00:00 AM,,11,62,23,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Langney,Langney
