Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
M29 8RB,Yes,53.514569,-2.435029,371250,402076,SD712020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2000-06-01,,"Wigan, unparished area","",47,16,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,65,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032339,E14000785,6454,1,0,2024-03-02,"Walkden",2.62208,M,M29,"Greater Manchester","United Utilities",9C5VGH77+RX,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10024145778,10024145779,10090386971,100011723271,100011723272,100011723273,100011723274,100011723275,100011723276,200001503546,200001503547,200001503548,200001503549,200001503550,200001503551,200001503552,200001503553,200001503554,200001503555,200004798947",30.0547,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032339,2
M29 8RD,Yes,53.514745,-2.436086,371180,402096,SD711020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1997-12-01,,"Wigan, unparished area","",69,33,"Greater Manchester","Tyldesley","Wigan 029C","Urban major conurbation",North West,65,,E01006379,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032363,E14000785,21157,1,0,2024-03-02,"Walkden",2.68609,M,M29,"Greater Manchester","United Utilities",9C5VGH77+VH,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10014058840,100011727216,100011727217,100011727218,100011727219,100011727220,100011727221,100011727222,100011727223,100011727224,100011727225,100011727226,100011727227,100011727228,100011727229,100011727230,100011727231,100011727232,100011727233,100011727234,100011727235,100011727236,100011727237,100011727238,100011727239,100011727240,100011727241,100011727242,100011727243,100011727244,100011727245,100011727246,100011727247,100011727248",30.0177,E01006379,"Wigan 029C",E02001315,"Astley, Blackmoor & Mosley Common",E00032363,7
M29 8RE,Yes,53.514410,-2.436852,371129,402059,SD711020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1997-12-01,,"Wigan, unparished area","",37,14,"Greater Manchester","Tyldesley","Wigan 029C","Urban major conurbation",North West,65,,E01006379,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032363,E14000785,21157,1,0,2024-03-02,"Walkden",2.74347,M,M29,"Greater Manchester","United Utilities",9C5VGH77+Q7,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10014064635,10090387685,100011725876,100011725877,100011725878,100011725879,100011725880,100011725881,100011725882,100011725883,100011725884,100011725885,100011725886,100011725887,100011725888,100011725889",29.9554,E01006379,"Wigan 029C",E02001315,"Astley, Blackmoor & Mosley Common",E00032363,7
M29 8RF,Yes,53.516588,-2.473823,368679,402317,SD686023,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1996-06-01,,"Wigan, unparished area","",5,2,"Greater Manchester","Atherton","Wigan 022D","Urban major conurbation",North West,45,,E01006293,,E02001308,"Atherton South East & Tyldesley West",E43000164,E00031898,E14000785,8691,1,0,2024-03-02,"Atherton",1.43634,M,M29,"Greater Manchester","United Utilities",9C5VGG8G+JF,35500,"","Manchester","Greater Manchester","Greater Manchester North West","10014064364,10024145904,10090385201,100011723107,100011723108,100011723109",28.419,E01006293,"Wigan 022D",E02001308,"Atherton South East & Tyldesley West",E00031898,3
M29 8RG,Yes,53.514681,-2.433929,371323,402088,SD713020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2000-06-01,,"Wigan, unparished area","",36,12,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,64,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032339,E14000785,6454,1,0,2024-03-02,"Walkden",2.54845,M,M29,"Greater Manchester","United Utilities",9C5VGH78+VC,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10024145531,100011729238,200001503556,200001503557,200001503558,200001503559,200001503560,200001503561,200001503562,200001503563,200001503564,200001503565,200001503566",30.116,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032339,2
M29 8RH,Yes,53.513682,-2.434402,371291,401977,SD712019,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2000-06-01,,"Wigan, unparished area","",18,7,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,64,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032339,E14000785,6454,1,0,2024-03-02,"Walkden",2.60558,M,M29,"Greater Manchester","United Utilities",9C5VGH78+F6,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10014057693,10024145777,10090387686,100011732735,100011732736,100011732737,100011732738,100011732739,100011732740,200001503567",30.0169,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032339,2
M29 8RJ,Yes,53.512132,-2.461770,369475,401816,SD694018,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2003-03-01,,"Wigan, unparished area","",137,61,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,37,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032330,E14000785,31277,1,0,2024-03-02,"Atherton",2.2059,M,M29,"Greater Manchester","United Utilities",9C5VGG6Q+V7,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10009207277,10009207278,10009207279,10009207280,10009207281,10009207282,10009207283,10009207284,10009207285,10009207286,10009207287,10009207288,10009207289,10009207290,10009207291,10009207292,10009207293,10009207294,10009207295,10009207296,10009207297,10009207298,10009207299,10009207300,10009207301,10009207302,10009207303,10009207304,10009207305,10009207306,10009207307,10009207308,10009207309,10009207310,10009207311,10009207312,10009207313,10009207314,10009207315,10009207316,10009207317,10009207318,10009207319,10009207320,10009207321,10009207322,10009207323,10009207324,10009207325,10009207326,10009207327,10009207328,10009207329,10009207330,10009207331,10009207332,10009207333,10009207334,10009207335,10009207336,10009207337,10009207338,10009207339,10009207340,10009207341,10009207342,10009207343,10009207344,10009207345,10009207346,10009207347,10014058962",28.6066,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032330,10
M29 8RL,Yes,53.511125,-2.461940,369463,401704,SD694017,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2005-01-01,,"Wigan, unparished area","",36,19,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,34,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032330,E14000785,31277,1,0,2024-03-02,"Atherton",2.29701,M,M29,"Greater Manchester","United Utilities",9C5VGG6Q+F6,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10009207417,10009207418,10009207419,10009207420,10009207421,10009207422,10009207423,10009207424,10009207425,10009207426,10009207427,10009207428,10009207429,10009207430,10009207431,10009207432,10009207433,10009207434,10009207435,10024146095",28.5189,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032330,10
M29 8RN,Yes,53.513965,-2.457266,369775,402018,SD697020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1996-06-01,,"Wigan, unparished area","",27,16,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,55,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031903,E14000785,11332,1,0,2024-03-02,"Atherton",2.21407,M,M29,"Greater Manchester","United Utilities",9C5VGG7V+H3,38400,"","Manchester","Greater Manchester","Greater Manchester North West","100011733079,100011733081,100011733083,100011733084,100011733086,100011733088,100011733090,100011733092,100011733094,100011733096,100011733098,100011733100,200004798918,200004808601",28.9604,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031903,4
M29 8RP,Yes,53.510842,-2.462917,369398,401673,SD693016,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2003-05-01,,"Wigan, unparished area","",163,50,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,34,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032333,E14000785,31277,1,0,2024-03-02,"Atherton",2.29393,M,M29,"Greater Manchester","United Utilities",9C5VGG6P+8R,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10009207348,10009207349,10009207350,10009207351,10009207352,10009207353,10009207354,10009207355,10009207356,10009207357,10009207358,10009207359,10009207360,10009207361,10009207362,10009207363,10009207364,10009207365,10009207366,10009207367,10009207368,10009207369,10009207370,10009207371,10009207372,10009207373,10009207374,10009207375,10009207376,10009207377,10009207378,10009207379,10009207380,10009207381,10009207382,10009207383,10009207384,10009207385,10009207386,10009207387,10009207388,10009207389,10009207390,10009207391,10009207392,10009207393,10009207394,10009207395,10014058843",28.4512,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032333,10
M29 8RQ,Yes,53.512171,-2.463248,369377,401821,SD693018,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2003-06-01,,"Wigan, unparished area","",22,10,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,40,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032330,E14000785,31277,1,0,2024-03-02,"Atherton",2.15342,M,M29,"Greater Manchester","United Utilities",9C5VGG6P+VP,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10009207409,10009207410,10009207411,10009207412,10009207413,10009207414,10009207415,10009207416,10024146094,10024914380,10093945507",28.5416,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032330,10
M29 8RR,Yes,53.512150,-2.440160,370908,401809,SD709018,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2021-12-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,53,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032370,E14000785,6454,1,0,2024-03-02,"Walkden",3.01795,M,M29,"Greater Manchester","",9C5VGH65+VW,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10095423113,10095423186,10095423187,10095423188,10095423189,10095423190,10095423191,10095423192,10095423193,10095423194,10095423195,10095423196,10095423197,10095423198,10095423199,10095423200,10095423201,10095423202,10095423203",29.6239,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00181455,2
M29 8RS,Yes,53.511116,-2.440240,370902,401694,SD709016,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2022-02-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,44,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032370,E14000785,6454,1,0,2024-03-02,"Walkden",3.05726,M,M29,"Greater Manchester","",9C5VGH65+CW,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10095423109,10095423204,10095423205,10095423206,10095423207,10095423208,10095423209,10095423210,10095423211,10095423212,10095423213,10095423214,10095423215,10095423216,10095423217",29.5408,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00181440,2
M29 8RU,Yes,53.513231,-2.444501,370621,401931,SD706019,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1995-01-01,,"Wigan, unparished area","",1,1,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,58,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032367,E14000785,6454,1,0,2024-03-02,"Atherton",2.88335,M,M29,"Greater Manchester","United Utilities",9C5VGH74+75,44700,"","Manchester","Greater Manchester","Greater Manchester North West","100011735597",29.5007,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032367,2
M29 8RW,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2000-12-01,2006-02-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 8RX,No,53.515644,-2.462382,369437,402207,SD694022,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1999-06-01,2000-06-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,57,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031904,E14000785,11332,6,1,2024-03-02,"Atherton",1.85804,M,M29,"Greater Manchester","",9C5VGG8Q+72,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.8591,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031904,4
M29 8RZ,Yes,53.511387,-2.432477,371417,401721,SD714017,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2021-03-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,58,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032339,E14000785,6454,1,0,2024-03-02,"Walkden",2.56438,M,M29,"Greater Manchester","",9C5VGH69+H2,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10014059828,10025672049,10092039146,10092051922,10095423249,10095423250,10095423251,10095423252,10095423253,10095423254,10095423255,10095423256,10095423257,10095423258,10095423259,10095423260,10095423261",29.9354,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032339,2
M29 8SA,Yes,53.513286,-2.460833,369538,401944,SD695019,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1995-12-01,,"Wigan, unparished area","",24,12,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,50,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031904,E14000785,11332,1,0,2024-03-02,"Atherton",2.13121,M,M29,"Greater Manchester","United Utilities",9C5VGG7Q+8M,38400,"","Manchester","Greater Manchester","Greater Manchester North West","10014064720,100011739002,100011739003,100011739004,100011739005,100011739006,100011739007,100011739008,100011739009,100011739010,100011739011,100011739012,100011739013",28.7417,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031904,4
M29 8SB,No,53.514364,-2.465565,369225,402066,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1990-02-01,2018-08-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.86619,M,M29,"Greater Manchester","United Utilities",9C5VGG7M+PQ,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6109,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 8SD,Yes,53.511672,-2.438089,371045,401755,SD710017,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2017-12-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,50,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032370,E14000785,6454,1,0,2024-03-02,"Walkden",2.90293,M,M29,"Greater Manchester","",9C5VGH66+MQ,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10091703268,10091703269,10091703277,10091703278,10091703279,10091703280,10091703281,10091703282,10091703283,10091703284,10091703285,10091703286,10091703287,10091703288,10091703289,10091703290,10091703291,10091703292,10091703293,10091703294,10091703295,10091703296,10091703297,10091703298,10091703299,10091703300,10091703301,10091703302,10091703303,10091703304,10091703305,10091703306,10091703307,10091703308,10091703309,10091703310,10091703311,10091703312,10091703313,10091703314,10091703315,10091703316,10091703317,10091703318,10091703319,10091703320,10091703321,10091703322,10091703323,10091703324,10091703325,10091703326,10091703327,10091703328,10091703329,10091703330,10091703331,10091703332,10091703333,10091703334,10093944936,10093944937,10093944938,10095423114,10095423117,10095423118,10095423119,10095423120,10095423121,10095423122,10095423123,10095423124,10095423125,10095423126,10095423127,10095423128,10095423129,10095423130,10095423131,10095423132,10095423133,10095423134,10095423135,10095423136,10095423137,1009",29.6865,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00181440,2
M29 8SE,Yes,53.511923,-2.435845,371194,401782,SD711017,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2018-12-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,53,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032370,E14000785,6454,1,0,2024-03-02,"Walkden",2.75339,M,M29,"Greater Manchester","",9C5VGH67+QM,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10091703335,10091703336,10091703337,10091703338,10091703339,10091703340,10091703341,10091703342,10091703343,10091703344,10091703345",29.8135,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00181455,2
M29 8SF,Yes,53.510407,-2.434895,371256,401613,SD712016,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2017-12-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,47,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032339,E14000785,6454,1,0,2024-03-02,"Walkden",2.75317,M,M29,"Greater Manchester","",9C5VGH68+52,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10025633179,10091703272,10091703370,10091703371,10091703372,10091703373,10091703374,10091703375,10091703376,10091703377,10091703378,10091703379,10091703380,10091703381,10091703382,10091703383,10091703384,10091703385,10091703386,10091703387,10091703388,10091703389,10091703390,10091703391,10091703392,10091703393,10091703394,10091703395,10091703396,10091703397,10093945323,10093945519",29.7442,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032339,2
M29 8SG,Yes,53.510929,-2.434598,371276,401671,SD712016,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2018-04-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,48,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032339,E14000785,6454,1,0,2024-03-02,"Walkden",2.71344,M,M29,"Greater Manchester","",9C5VGH68+95,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10091702335,10091703398,10091703399,10091703400,10091703401,10091703402,10091703403,10091703404,10091703405,10091703406,10091703407,10091703408,10091703409,10091703410,10091703411",29.7981,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032339,2
M29 8SH,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2000-06-01,2003-03-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 8SJ,Yes,53.510823,-2.439151,370974,401661,SD709016,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2018-03-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,46,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032370,E14000785,6454,1,0,2024-03-02,"Walkden",2.9997,M,M29,"Greater Manchester","",9C5VGH66+88,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10091703273,10091703412,10091703413,10091703414,10091703415,10091703416,10091703417,10091703418,10091703419,10091703420,10091703421,10091703422,10091703423,10091703424,10091703425,10091703426,10091703427,10091703428,10091703429,10091703430,10091703431,10091703432,10091703433,10091703434,10091703435,10091703436,10091703437,10091703438,10091703439,10091703440,10091703441,10091703442,10091703443,10091703444,10091703445,10091703446,10091703447,10091703448,10091703449,10091703450,10091703451,10091703452,10091703453,10091703454,10091703455,10091703456,10095423143,10095423144,10095423145,10095423146,10095423147,10095423148,10095423149,10095423150,10095423151,10095423152,10095423153,10095423154,10095423155,10095423156,10095423157,10095423158,10095423159,10095423160,10095423161,10095423162,10095423163,10095423164,10095423165,10095423166,10095423167,10095423168,10095423169,10095423170,10095423171,10095423172,10095423173,10095423174,10095423175,10095423176,10095423177,10095423178,10095423179,10095423180,10095423181,1009",29.5707,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00181440,2
M29 8SL,No,53.515644,-2.462382,369437,402207,SD694022,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1997-12-01,2001-01-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,57,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031904,E14000785,11332,6,1,2024-03-02,"Atherton",1.85804,M,M29,"Greater Manchester","",9C5VGG8Q+72,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.8591,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031904,4
M29 8SN,Yes,53.510737,-2.435742,371200,401650,SD712016,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2018-05-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,45,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032339,E14000785,6454,1,0,2024-03-02,"Walkden",2.79164,M,M29,"Greater Manchester","",9C5VGH67+7P,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10091703271,10091703457,10091703458,10091703459,10091703460,10091703461,10091703462,10091703463,10091703464,10091703465,10091703466,10091703467,10091703468,10091703469,10091703470,10091703471",29.7283,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00032339,2
M29 8SP,Yes,53.510220,-2.436823,371128,401593,SD711015,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2018-01-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,51,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032370,E14000785,6454,1,0,2024-03-02,"Walkden",2.8791,M,M29,"Greater Manchester","",9C5VGH67+37,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10091703274,10091703275,10091703472,10091703473,10091703474,10091703475,10091703476,10091703477,10091703478,10091703479,10091703480,10091703481,10091703482,10091703483,10091703484,10091703485,10091703486,10091703487,10091703488,10091703489,10091703490,10091703491,10091703492,10091703493,10091703494,10091703495,10091703496,10091703497,10091703498,10091703499,10091703500,10091703501,10091703502,10091703503,10091703504,10091703505",29.6369,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00181440,2
M29 8SQ,Yes,53.509916,-2.438810,370996,401560,SD709015,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2020-09-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029D","Urban major conurbation",North West,59,,E01006380,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032370,E14000785,6454,1,0,2024-03-02,"Walkden",3.01365,M,M29,"Greater Manchester","",9C5VGH56+XF,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10090386900,10091703276,10091703506,10091703507,10091703508,10091703509,10091703510,10091703511,10091703512,10091703513,10091703514,10091703515,10091703516,10091703517,10091703518,10091703519,10091703520,10091703522",29.518,E01006380,"Wigan 029D",E02001315,"Astley, Blackmoor & Mosley Common",E00181440,2
M29 8SS,No,53.513770,-2.465935,369200,402000,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1995-07-01,2002-09-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025C","Urban major conurbation",North West,57,,E01006295,,E02001311,"Tyldesley North",E43000164,E00031905,E14000785,5804,5,1,2024-03-02,"Atherton",1.91342,M,M29,"Greater Manchester","",9C5VGG7M+GJ,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.5463,E01006295,"Wigan 025C",E02001311,"Tyldesley North",E00031905,2
M29 8SU,Yes,53.516947,-2.469378,368974,402355,SD689023,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1997-12-01,,"Wigan, unparished area","",42,20,"Greater Manchester","Tyldesley","Wigan 025C","Urban major conurbation",North West,51,,E01006295,,E02001311,"Tyldesley North",E43000164,E00031866,E14000785,5804,1,0,2024-03-02,"Atherton",1.49643,M,M29,"Greater Manchester","United Utilities",9C5VGG8J+Q6,38400,"","Manchester","Greater Manchester","Greater Manchester North West","100011735407,100011735409,100011735410,100011735411,100011735412,100011735413,100011735414,100011735415,100011735416,100011735417,100011735418,100011735419,100011735420,100011735421,100011735422,100011735423,100011735424,100011735425,100011735426,100011735427,100012694991",28.6474,E01006295,"Wigan 025C",E02001311,"Tyldesley North",E00031866,2
