Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HD6 4TZ,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4UA,No,53.703199,-1.763659,415700,423000,SE157230,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,110,,,Brighouse,1.2,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 4UB,No,53.698358,-1.775121,414945,422459,SE149224,12/1/1999 12:00:00 AM,7/1/2019 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 4UE,No,53.698358,-1.775121,414945,422459,SE149224,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4UF,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2000 12:00:00 AM,1/1/2003 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4UG,No,53.698358,-1.775121,414945,422459,SE149224,6/1/1999 12:00:00 AM,2/1/2012 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4UH,No,53.698358,-1.775121,414945,422459,SE149224,6/1/1999 12:00:00 AM,2/1/2023 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 4UJ,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4UL,No,53.703199,-1.763659,415700,423000,SE157230,2/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,110,,,Brighouse,1.2,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 4UP,No,53.703199,-1.763659,415700,423000,SE157230,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,110,,,Brighouse,1.2,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 4UR,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4UX,No,53.703199,-1.763659,415700,423000,SE157230,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,110,,,Brighouse,1.2,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 4UY,No,53.703199,-1.763659,415700,423000,SE157230,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,110,,,Brighouse,1.2,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 4UZ,No,53.703199,-1.763659,415700,423000,SE157230,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,110,,,Brighouse,1.2,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 4WA,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WB,No,53.698358,-1.775121,414945,422459,SE149224,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WR,No,53.698358,-1.775121,414945,422459,SE149224,5/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WS,No,53.698358,-1.775121,414945,422459,SE149224,11/1/2009 12:00:00 AM,9/1/2012 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WT,No,53.698358,-1.775121,414945,422459,SE149224,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WU,No,53.698358,-1.775121,414945,422459,SE149224,1/1/2007 12:00:00 AM,3/1/2011 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WW,No,53.698358,-1.775121,414945,422459,SE149224,10/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WX,No,53.698358,-1.775121,414945,422459,SE149224,7/1/2005 12:00:00 AM,7/1/2014 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WY,No,53.698358,-1.775121,414945,422459,SE149224,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4WZ,No,53.698358,-1.775121,414945,422459,SE149224,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4XA,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4XB,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 4ZS,No,53.698358,-1.775121,414945,422459,SE149224,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AA,No,53.698358,-1.775121,414945,422459,SE149224,7/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AD,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2008 12:00:00 AM,7/1/2020 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 9AG,No,53.698358,-1.775121,414945,422459,SE149224,10/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AH,No,53.698358,-1.775121,414945,422459,SE149224,2/1/2009 12:00:00 AM,4/1/2018 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 9AJ,No,53.698358,-1.775121,414945,422459,SE149224,3/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 9AQ,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AR,No,53.698374,-1.775123,414945,422461,SE149224,8/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AS,No,53.698358,-1.775121,414945,422459,SE149224,9/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AU,No,53.698358,-1.775121,414945,422459,SE149224,10/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AW,No,53.698358,-1.775121,414945,422459,SE149224,11/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AX,No,53.698358,-1.775121,414945,422459,SE149224,7/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9AY,Yes,53.698358,-1.775121,414945,422459,SE149224,9/1/2014 12:00:00 AM,,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 9AZ,No,53.698358,-1.775121,414945,422459,SE149224,5/1/2016 12:00:00 AM,6/1/2017 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BA,Yes,53.698374,-1.775123,414945,422461,SE149224,9/1/2016 12:00:00 AM,,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 9BB,No,53.698374,-1.775123,414945,422461,SE149224,10/1/2017 12:00:00 AM,10/1/2018 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 9BD,No,53.698374,-1.775123,414945,422461,SE149224,4/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BE,No,53.698374,-1.775123,414945,422461,SE149224,7/1/2018 12:00:00 AM,8/1/2019 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BF,Yes,53.698374,-1.775123,414945,422461,SE149224,10/1/2019 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BG,No,53.698374,-1.775123,414945,422461,SE149224,4/1/2020 12:00:00 AM,4/1/2021 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BH,Yes,53.698374,-1.775123,414945,422461,SE149224,4/1/2020 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BJ,Yes,53.698374,-1.775123,414945,422461,SE149224,5/1/2020 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BL,No,53.698374,-1.775123,414945,422461,SE149224,9/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BP,No,53.698374,-1.775123,414945,422461,SE149224,2/1/2021 12:00:00 AM,3/1/2021 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BQ,No,53.698374,-1.775123,414945,422461,SE149224,4/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BR,No,53.698374,-1.775123,414945,422461,SE149224,4/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BS,No,53.698374,-1.775123,414945,422461,SE149224,5/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,60,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BT,Yes,53.698374,-1.775123,414945,422461,SE149224,5/1/2023 12:00:00 AM,,60,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BU,Yes,53.698374,-1.775123,414945,422461,SE149224,11/1/2023 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BW,Yes,53.698374,-1.775123,414945,422461,SE149224,12/1/2023 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 9BX,Yes,53.698374,-1.775123,414945,422461,SE149224,12/1/2023 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HX3 8AA,Yes,53.725524,-1.810322,412613,425475,SE126254,1/1/1980 12:00:00 AM,,155,43,21,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AB,Yes,53.724494,-1.810294,412615,425360,SE126253,1/1/1980 12:00:00 AM,,150,29,22,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AD,Yes,53.724349,-1.809719,412653,425344,SE126253,1/1/1980 12:00:00 AM,,148,12,6,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AE,Yes,53.724170,-1.810462,412604,425324,SE126253,1/1/1980 12:00:00 AM,,150,81,60,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AF,Yes,53.725939,-1.808848,412710,425521,SE127255,1/1/1980 12:00:00 AM,,156,7,4,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AG,Yes,53.725911,-1.808363,412742,425518,SE127255,1/1/1980 12:00:00 AM,,154,15,6,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AH,Yes,53.724698,-1.808641,412724,425383,SE127253,1/1/1980 12:00:00 AM,,149,18,7,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AJ,Yes,53.724248,-1.808370,412742,425333,SE127253,1/1/1980 12:00:00 AM,,146,1,1,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AL,Yes,53.724966,-1.807685,412787,425413,SE127254,1/1/1980 12:00:00 AM,,147,14,5,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AN,Yes,53.723969,-1.808038,412764,425302,SE127253,1/1/1980 12:00:00 AM,,145,24,12,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AP,Yes,53.724353,-1.806642,412856,425345,SE128253,1/1/1980 12:00:00 AM,,143,54,25,Halifax,3.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AQ,Yes,53.725448,-1.807534,412797,425467,SE127254,1/1/1980 12:00:00 AM,,149,47,17,Halifax,3.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AR,Yes,53.724884,-1.807140,412823,425404,SE128254,1/1/1980 12:00:00 AM,,146,34,12,Halifax,3.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AS,Yes,53.724775,-1.806398,412872,425392,SE128253,1/1/1980 12:00:00 AM,,144,43,16,Halifax,3.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AT,Yes,53.724495,-1.805232,412949,425361,SE129253,1/1/1980 12:00:00 AM,,140,27,10,Halifax,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AU,Yes,53.724511,-1.804247,413014,425363,SE130253,1/1/1980 12:00:00 AM,,139,41,15,Halifax,3.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AW,Yes,53.723588,-1.806070,412894,425260,SE128252,1/1/1980 12:00:00 AM,,141,105,43,Halifax,3.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AX,Yes,53.723982,-1.801297,413209,425305,SE132253,1/1/1980 12:00:00 AM,,136,7,4,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AY,Yes,53.723941,-1.801810,413175,425300,SE131253,1/1/1980 12:00:00 AM,,137,15,6,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8AZ,Yes,53.723644,-1.801538,413193,425267,SE131252,1/1/1980 12:00:00 AM,,137,16,7,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BA,Yes,53.723734,-1.802008,413162,425277,SE131252,1/1/1980 12:00:00 AM,,137,19,12,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BB,Yes,53.723707,-1.802084,413157,425274,SE131252,1/1/1980 12:00:00 AM,,137,16,10,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BD,Yes,53.723520,-1.802736,413114,425253,SE131252,1/1/1980 12:00:00 AM,,138,44,20,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BE,Yes,53.723296,-1.803025,413095,425228,SE130252,1/1/1980 12:00:00 AM,,139,8,3,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BG,Yes,53.722385,-1.803168,413086,425127,SE130251,1/1/1980 12:00:00 AM,,146,29,17,Brighouse,3.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BH,Yes,53.723468,-1.803782,413045,425247,SE130252,1/1/1980 12:00:00 AM,,139,12,6,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BJ,Yes,53.723098,-1.803329,413075,425206,SE130252,1/1/1980 12:00:00 AM,,140,13,4,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BL,Yes,53.722766,-1.803740,413048,425169,SE130251,1/1/1980 12:00:00 AM,,143,23,11,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BN,Yes,53.720607,-1.803964,413034,424929,SE130249,1/1/1980 12:00:00 AM,,141,16,4,Brighouse,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BP,Yes,53.723763,-1.803083,413091,425280,SE130252,3/1/1982 12:00:00 AM,,137,5,2,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BQ,Yes,53.723692,-1.803341,413074,425272,SE130252,1/1/1980 12:00:00 AM,,138,7,3,Brighouse,3.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BT,Yes,53.719090,-1.809258,412685,424759,SE126247,1/1/1980 12:00:00 AM,,152,13,7,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BU,Yes,53.719189,-1.809045,412699,424770,SE126247,1/1/1980 12:00:00 AM,,151,19,7,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BW,Yes,53.718131,-1.805504,412933,424653,SE129246,1/1/1980 12:00:00 AM,,139,5,2,Brighouse,2.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BX,Yes,53.718785,-1.809577,412664,424725,SE126247,1/1/1980 12:00:00 AM,,152,13,9,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BY,Yes,53.718471,-1.809897,412643,424690,SE126246,1/1/1980 12:00:00 AM,,153,8,4,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8BZ,Yes,53.718129,-1.809686,412657,424652,SE126246,1/1/1980 12:00:00 AM,,150,2,1,Halifax,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DA,Yes,53.725145,-1.798321,413405,425435,SE134254,11/1/2023 12:00:00 AM,,139,,,Brighouse,3.2,West Yorkshire,Brighouse,,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DB,Yes,53.722329,-1.813004,412437,425119,SE124251,2/1/2011 12:00:00 AM,,154,10,2,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DD,Yes,53.718531,-1.807805,412781,424697,SE127246,1/1/1980 12:00:00 AM,,147,64,32,Brighouse,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DE,No,53.721012,-1.807976,412769,424973,SE127249,1/1/1980 12:00:00 AM,9/1/2022 12:00:00 AM,150,,,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DF,Yes,53.724931,-1.808458,412736,425409,SE127254,1/1/1980 12:00:00 AM,,149,8,4,Halifax,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DG,No,53.718560,-1.809033,412700,424700,SE126247,2/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Halifax,2.9,West Yorkshire,Brighouse,,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DH,Yes,53.718594,-1.808351,412745,424704,SE127247,6/1/2000 12:00:00 AM,,149,52,18,Brighouse,3.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DJ,Yes,53.725667,-1.819412,412013,425489,SE120254,10/1/2012 12:00:00 AM,,138,,,Halifax,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DS,Yes,53.725199,-1.812867,412445,425438,SE124254,1/1/1980 12:00:00 AM,,159,10,4,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DT,No,53.724858,-1.813551,412400,425400,SE123253,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,160,,,Halifax,2.7,West Yorkshire,Brighouse,,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DU,Yes,53.725055,-1.812913,412442,425422,SE124254,1/1/1980 12:00:00 AM,,159,4,3,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DW,Yes,53.723700,-1.814268,412353,425271,SE123252,4/1/1987 12:00:00 AM,,159,90,29,Halifax,2.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DX,Yes,53.724606,-1.812915,412442,425372,SE124253,1/1/1980 12:00:00 AM,,158,27,14,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DY,Yes,53.724945,-1.811429,412540,425410,SE125254,1/1/1980 12:00:00 AM,,155,48,22,Halifax,2.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8DZ,Yes,53.724577,-1.811976,412504,425369,SE125253,1/1/1980 12:00:00 AM,,156,31,13,Halifax,2.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EA,Yes,53.724650,-1.812430,412474,425377,SE124253,1/1/1980 12:00:00 AM,,157,23,8,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EB,Yes,53.724359,-1.812434,412474,425345,SE124253,1/1/1980 12:00:00 AM,,156,8,4,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8ED,Yes,53.724182,-1.812084,412497,425325,SE124253,1/1/1980 12:00:00 AM,,155,30,11,Halifax,2.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EE,Yes,53.723849,-1.811828,412514,425288,SE125252,1/1/1980 12:00:00 AM,,153,29,16,Halifax,2.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EF,Yes,53.720033,-1.810695,412590,424864,SE125248,1/1/1980 12:00:00 AM,,154,,,Halifax,2.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EG,Yes,53.722740,-1.811744,412520,425165,SE125251,1/1/1980 12:00:00 AM,,154,12,3,Halifax,2.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EH,Yes,53.724490,-1.813901,412377,425359,SE123253,1/1/1980 12:00:00 AM,,160,29,14,Halifax,2.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EJ,Yes,53.724939,-1.813626,412395,425409,SE123254,1/1/1980 12:00:00 AM,,160,31,20,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EL,No,53.724861,-1.815066,412300,425400,SE123254,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,159,,,Halifax,2.6,West Yorkshire,Brighouse,,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EN,Yes,53.725352,-1.813033,412434,425455,SE124254,1/1/1980 12:00:00 AM,,160,,,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EP,Yes,53.725928,-1.813667,412392,425519,SE123255,1/1/1980 12:00:00 AM,,160,13,3,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EQ,Yes,53.722823,-1.813062,412433,425174,SE124251,1/1/1980 12:00:00 AM,,155,4,2,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8ER,Yes,53.725973,-1.815549,412268,425524,SE122255,1/1/1980 12:00:00 AM,,159,8,5,Halifax,2.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8ES,Yes,53.726157,-1.816500,412205,425544,SE122255,1/1/1980 12:00:00 AM,,158,13,6,Halifax,2.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8ET,Yes,53.726649,-1.815074,412299,425599,SE122255,1/1/1980 12:00:00 AM,,165,28,9,Halifax,2.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EU,Yes,53.726884,-1.815876,412246,425625,SE122256,1/1/1980 12:00:00 AM,,169,58,28,Halifax,2.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HX3 8EW,Yes,53.725658,-1.813335,412414,425489,SE124254,1/1/1980 12:00:00 AM,,160,45,24,Halifax,2.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
