Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B93 3HW,No,52.388933,-1.736540,418027,276800,SP180768,3/1/2014 12:00:00 AM,5/1/2016 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3HX,No,52.388933,-1.736540,418027,276800,SP180768,3/1/2014 12:00:00 AM,4/1/2016 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3HY,Yes,52.388933,-1.736540,418027,276800,SP180768,3/1/2015 12:00:00 AM,,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3HZ,No,52.388933,-1.736540,418027,276800,SP180768,6/1/2016 12:00:00 AM,6/1/2020 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JA,No,52.388948,-1.736532,418028,276802,SP180768,12/1/2016 12:00:00 AM,1/1/2019 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JB,No,52.388948,-1.736532,418028,276802,SP180768,6/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JD,No,52.388948,-1.736532,418028,276802,SP180768,6/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JE,No,52.388948,-1.736532,418028,276802,SP180768,3/1/2017 12:00:00 AM,10/1/2018 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JF,Yes,52.388948,-1.736532,418028,276802,SP180768,5/1/2017 12:00:00 AM,,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JG,No,52.388948,-1.736532,418028,276802,SP180768,8/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JH,No,52.388948,-1.736532,418028,276802,SP180768,9/1/2017 12:00:00 AM,9/1/2020 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JJ,No,52.388948,-1.736532,418028,276802,SP180768,12/1/2017 12:00:00 AM,12/1/2018 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JL,No,52.388948,-1.736532,418028,276802,SP180768,4/1/2018 12:00:00 AM,5/1/2022 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JN,No,52.388948,-1.736532,418028,276802,SP180768,9/1/2018 12:00:00 AM,9/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JP,No,52.388948,-1.736532,418028,276802,SP180768,2/1/2019 12:00:00 AM,3/1/2022 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JQ,No,52.388948,-1.736532,418028,276802,SP180768,4/1/2019 12:00:00 AM,5/1/2020 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JR,No,52.388948,-1.736532,418028,276802,SP180768,5/1/2019 12:00:00 AM,12/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JS,Yes,52.388948,-1.736532,418028,276802,SP180768,8/1/2019 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JT,No,52.388948,-1.736532,418028,276802,SP180768,9/1/2019 12:00:00 AM,10/1/2022 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JU,No,52.388948,-1.736532,418028,276802,SP180768,12/1/2019 12:00:00 AM,12/1/2020 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JW,Yes,52.388948,-1.736532,418028,276802,SP180768,1/1/2020 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JX,No,52.388948,-1.736532,418028,276802,SP180768,2/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JY,No,52.388948,-1.736532,418028,276802,SP180768,6/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3JZ,No,52.388948,-1.736532,418028,276802,SP180768,6/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LA,No,52.388948,-1.736532,418028,276802,SP180768,4/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LB,No,52.388948,-1.736532,418028,276802,SP180768,5/1/2020 12:00:00 AM,6/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LD,Yes,52.388948,-1.736532,418028,276802,SP180768,7/1/2021 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LF,Yes,52.388948,-1.736532,418028,276802,SP180768,10/1/2020 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LG,No,52.388948,-1.736532,418028,276802,SP180768,10/1/2020 12:00:00 AM,11/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LH,Yes,52.388948,-1.736532,418028,276802,SP180768,3/1/2021 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LJ,No,52.388948,-1.736532,418028,276802,SP180768,9/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LL,No,52.388948,-1.736532,418028,276802,SP180768,4/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LP,Yes,52.388948,-1.736532,418028,276802,SP180768,2/1/2022 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LQ,Yes,52.388948,-1.736532,418028,276802,SP180768,2/1/2023 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LR,No,52.388948,-1.736532,418028,276802,SP180768,7/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LS,No,52.388948,-1.736532,418028,276802,SP180768,8/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LT,No,52.388948,-1.736532,418028,276802,SP180768,8/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LU,No,52.388948,-1.736532,418028,276802,SP180768,12/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LW,Yes,52.388948,-1.736532,418028,276802,SP180768,9/1/2023 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 3LX,Yes,52.388948,-1.736532,418028,276802,SP180768,11/1/2023 12:00:00 AM,,129,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8AA,Yes,52.381617,-1.754287,416822,275982,SP168759,1/1/1980 12:00:00 AM,,135,49,19,Dorridge,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AB,Yes,52.380719,-1.754762,416790,275882,SP167758,1/1/1980 12:00:00 AM,,135,52,28,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AD,Yes,52.381046,-1.756273,416687,275918,SP166759,1/1/1980 12:00:00 AM,,135,46,17,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AE,Yes,52.381750,-1.757474,416605,275996,SP166759,1/1/1980 12:00:00 AM,,135,22,8,Dorridge,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AF,Yes,52.381269,-1.755626,416731,275943,SP167759,1/1/1980 12:00:00 AM,,136,72,26,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AG,Yes,52.382802,-1.757689,416590,276113,SP165761,1/1/1980 12:00:00 AM,,135,68,32,Dorridge,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AH,Yes,52.380161,-1.755785,416721,275820,SP167758,1/1/1980 12:00:00 AM,,135,39,23,Dorridge,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AJ,Yes,52.380506,-1.760331,416411,275857,SP164758,1/1/1980 12:00:00 AM,,131,20,9,Dorridge,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AL,Yes,52.381105,-1.758961,416504,275924,SP165759,1/1/1980 12:00:00 AM,,133,54,19,Dorridge,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AN,Yes,52.380957,-1.761225,416350,275907,SP163759,1/1/1980 12:00:00 AM,,130,35,13,Dorridge,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AP,Yes,52.379776,-1.759571,416463,275776,SP164757,1/1/1980 12:00:00 AM,,130,41,18,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AQ,Yes,52.382657,-1.757131,416628,276097,SP166760,1/1/1980 12:00:00 AM,,134,59,22,Dorridge,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AR,Yes,52.381655,-1.759693,416454,275985,SP164759,1/1/1980 12:00:00 AM,,133,23,9,Dorridge,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AS,Yes,52.380544,-1.761623,416323,275861,SP163758,1/1/1980 12:00:00 AM,,130,9,5,Dorridge,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AT,Yes,52.380030,-1.760774,416381,275804,SP163758,1/1/1980 12:00:00 AM,,129,31,14,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AU,Yes,52.380610,-1.758303,416549,275869,SP165758,1/1/1980 12:00:00 AM,,133,122,49,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AW,Yes,52.381318,-1.761649,416321,275947,SP163759,1/1/1980 12:00:00 AM,,131,79,35,Dorridge,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8AX,No,52.388933,-1.736540,418027,276800,SP180768,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8AY,No,52.388933,-1.736540,418027,276800,SP180768,5/1/1994 12:00:00 AM,4/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8AZ,No,52.388933,-1.736540,418027,276800,SP180768,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8BA,Yes,52.385102,-1.761672,416318,276368,SP163763,1/1/1980 12:00:00 AM,,138,16,6,Widney Manor,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BB,No,52.388933,-1.736540,418027,276800,SP180768,8/1/1992 12:00:00 AM,7/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8BD,Yes,52.370959,-1.744717,417478,274799,SP174747,1/1/1980 12:00:00 AM,,116,35,13,Dorridge,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BE,Yes,52.369586,-1.746120,417383,274646,SP173746,1/1/1980 12:00:00 AM,,121,11,5,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BF,No,52.388933,-1.736540,418027,276800,SP180768,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8BG,No,52.388933,-1.736540,418027,276800,SP180768,1/1/1993 12:00:00 AM,4/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8BH,Yes,52.370165,-1.742292,417643,274711,SP176747,1/1/1980 12:00:00 AM,,114,41,13,Dorridge,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BJ,Yes,52.369017,-1.739552,417830,274584,SP178745,1/1/1980 12:00:00 AM,,110,5,3,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Knowle,
B93 8BL,Yes,52.371046,-1.750365,417093,274807,SP170748,1/1/1980 12:00:00 AM,,125,54,22,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BN,Yes,52.369620,-1.743808,417540,274650,SP175746,1/1/1980 12:00:00 AM,,117,69,26,Dorridge,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BP,Yes,52.370343,-1.746747,417340,274730,SP173747,1/1/1980 12:00:00 AM,,120,28,10,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BQ,No,52.388933,-1.736540,418027,276800,SP180768,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8BS,Yes,52.371616,-1.748129,417245,274871,SP172748,1/1/1980 12:00:00 AM,,122,37,13,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BT,Yes,52.371685,-1.751008,417049,274878,SP170748,1/1/1980 12:00:00 AM,,126,47,18,Dorridge,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BU,Yes,52.368609,-1.745826,417403,274537,SP174745,1/1/1980 12:00:00 AM,,124,57,27,Dorridge,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BW,Yes,52.372419,-1.749197,417172,274960,SP171749,9/1/1991 12:00:00 AM,,125,27,21,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BX,Yes,52.369873,-1.748550,417217,274677,SP172746,1/1/1980 12:00:00 AM,,124,63,24,Dorridge,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BY,Yes,52.370618,-1.747900,417261,274760,SP172747,1/1/1980 12:00:00 AM,,122,25,7,Dorridge,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8BZ,Yes,52.371728,-1.745587,417418,274884,SP174748,1/1/1980 12:00:00 AM,,118,24,10,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DA,Yes,52.375350,-1.758111,416564,275284,SP165752,9/1/1991 12:00:00 AM,,129,89,32,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DB,Yes,52.374532,-1.753665,416867,275194,SP168751,1/1/1980 12:00:00 AM,,125,60,29,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DD,Yes,52.374164,-1.754078,416839,275153,SP168751,1/1/1980 12:00:00 AM,,126,78,38,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DE,No,52.374164,-1.754078,416839,275153,SP168751,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,126,,,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DF,Yes,52.374484,-1.756588,416668,275188,SP166751,7/1/2004 12:00:00 AM,,130,17,6,Dorridge,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DG,Yes,52.376334,-1.755756,416724,275394,SP167753,1/1/1980 12:00:00 AM,,126,141,59,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DH,Yes,52.374571,-1.755075,416771,275198,SP167751,1/1/1980 12:00:00 AM,,128,35,14,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DJ,Yes,52.375051,-1.752737,416930,275252,SP169752,1/1/1980 12:00:00 AM,,125,45,17,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DL,Yes,52.376204,-1.753538,416875,275380,SP168753,1/1/1980 12:00:00 AM,,125,79,30,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DN,Yes,52.377414,-1.752107,416972,275515,SP169755,1/1/1980 12:00:00 AM,,131,88,35,Dorridge,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DP,Yes,52.377202,-1.753871,416852,275491,SP168754,1/1/1980 12:00:00 AM,,128,117,42,Dorridge,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DQ,Yes,52.378232,-1.756392,416680,275605,SP166756,1/1/1980 12:00:00 AM,,130,81,30,Dorridge,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DR,Yes,52.375381,-1.755658,416731,275288,SP167752,2/1/1990 12:00:00 AM,,128,17,15,Dorridge,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DS,Yes,52.376524,-1.756548,416670,275415,SP166754,2/1/1990 12:00:00 AM,,126,11,11,Dorridge,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DT,Yes,52.371919,-1.755574,416738,274903,SP167749,1/1/1980 12:00:00 AM,,125,24,9,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DU,Yes,52.372113,-1.754963,416780,274925,SP167749,1/1/1980 12:00:00 AM,,124,30,18,Dorridge,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DW,Yes,52.378955,-1.753596,416870,275686,SP168756,1/1/1980 12:00:00 AM,,134,120,45,Dorridge,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DX,Yes,52.373546,-1.756629,416666,275084,SP166750,1/1/1980 12:00:00 AM,,130,48,17,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DY,Yes,52.371899,-1.758497,416539,274900,SP165749,1/1/1980 12:00:00 AM,,128,97,39,Dorridge,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8DZ,Yes,52.373190,-1.757095,416634,275044,SP166750,1/1/1980 12:00:00 AM,,130,26,10,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EA,Yes,52.372517,-1.757715,416592,274969,SP165749,1/1/1980 12:00:00 AM,,128,28,11,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EB,Yes,52.373679,-1.758767,416520,275098,SP165750,1/1/1980 12:00:00 AM,,132,7,4,Dorridge,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8ED,Yes,52.374049,-1.759484,416471,275139,SP164751,1/1/1980 12:00:00 AM,,132,27,12,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EE,Yes,52.373227,-1.762104,416293,275047,SP162750,1/1/1980 12:00:00 AM,,132,34,14,Dorridge,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EF,Yes,52.373026,-1.764572,416125,275024,SP161750,1/1/1980 12:00:00 AM,,133,89,29,Dorridge,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EG,Yes,52.372407,-1.765339,416073,274955,SP160749,1/1/1980 12:00:00 AM,,133,57,18,Dorridge,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EH,Yes,52.371863,-1.767722,415911,274894,SP159748,1/1/1980 12:00:00 AM,,136,17,8,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EJ,Yes,52.371074,-1.764274,416146,274807,SP161748,1/1/1980 12:00:00 AM,,131,43,17,Dorridge,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EL,Yes,52.370491,-1.764806,416110,274742,SP161747,1/1/1980 12:00:00 AM,,132,42,16,Dorridge,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EN,Yes,52.372127,-1.760538,416400,274925,SP163749,1/1/1980 12:00:00 AM,,131,59,21,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EP,No,52.388933,-1.736540,418027,276800,SP180768,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8EQ,Yes,52.371484,-1.766886,415968,274852,SP159748,1/1/1980 12:00:00 AM,,134,13,4,Dorridge,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8ER,No,52.388933,-1.736540,418027,276800,SP180768,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8ES,Yes,52.377766,-1.748491,417218,275555,SP172755,1/1/1980 12:00:00 AM,,135,58,19,Dorridge,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8ET,Yes,52.376984,-1.748260,417234,275468,SP172754,1/1/1980 12:00:00 AM,,133,41,13,Dorridge,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EU,Yes,52.375946,-1.750528,417080,275352,SP170753,1/1/1980 12:00:00 AM,,130,61,20,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EW,Yes,52.372344,-1.760977,416370,274949,SP163749,1/1/1980 12:00:00 AM,,132,59,20,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EX,Yes,52.374672,-1.751887,416988,275210,SP169752,1/1/1980 12:00:00 AM,,126,73,45,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EY,Yes,52.374903,-1.750843,417059,275236,SP170752,1/1/1980 12:00:00 AM,,128,63,23,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8EZ,Yes,52.375763,-1.749384,417158,275332,SP171753,1/1/1980 12:00:00 AM,,131,2,1,Dorridge,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8FD,No,52.388933,-1.736540,418027,276800,SP180768,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8FE,Yes,52.383933,-1.761414,416336,276238,SP163762,4/1/2014 12:00:00 AM,,137,,,Dorridge,1.4,West Midlands,Solihull,,,Solihull,Dorridge and Hockley Heath,
B93 8FF,Yes,52.373790,-1.755755,416725,275111,SP167751,2/1/2015 12:00:00 AM,,128,,,Dorridge,0.3,West Midlands,Solihull,,,Solihull,Dorridge and Hockley Heath,
B93 8FG,Yes,52.373331,-1.752488,416948,275061,SP169750,9/1/2014 12:00:00 AM,,126,,,Dorridge,0.1,West Midlands,Solihull,,,Solihull,Dorridge and Hockley Heath,
B93 8FH,Yes,52.379135,-1.750943,417051,275707,SP170757,6/1/2021 12:00:00 AM,,134,,,Dorridge,0.8,West Midlands,Solihull,,,Solihull,Dorridge and Hockley Heath,
B93 8GA,Yes,52.372083,-1.747877,417262,274923,SP172749,1/1/2009 12:00:00 AM,,122,16,4,Dorridge,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8HA,Yes,52.373826,-1.751568,417010,275116,SP170751,1/1/1980 12:00:00 AM,,129,32,10,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8HB,Yes,52.374113,-1.752704,416933,275148,SP169751,1/1/1980 12:00:00 AM,,126,10,3,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8HD,No,52.388933,-1.736540,418027,276800,SP180768,12/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,130,,,Dorridge,2.2,West Midlands,Solihull,,,Solihull,Knowle,
B93 8HE,Yes,52.373688,-1.754213,416830,275100,SP168751,1/1/1980 12:00:00 AM,,125,,,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8HF,Yes,52.374397,-1.762391,416273,275177,SP162751,1/1/1993 12:00:00 AM,,131,50,18,Dorridge,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8HG,No,52.372790,-1.754659,416800,275000,SP167750,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,125,,,Dorridge,0.1,West Midlands,Solihull,,,Solihull,Dorridge and Hockley Heath,
B93 8HH,Yes,52.373307,-1.753972,416847,275058,SP168750,1/1/1980 12:00:00 AM,,125,19,9,Dorridge,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8HJ,No,52.372790,-1.754659,416800,275000,SP167750,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,125,,,Dorridge,0.1,West Midlands,Solihull,,,Solihull,Dorridge and Hockley Heath,
B93 8HL,Yes,52.375726,-1.761649,416323,275325,SP163753,1/1/1993 12:00:00 AM,,129,58,31,Dorridge,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Dorridge and Hockley Heath,
B93 8HN,No,52.373567,-1.752407,416953,275087,SP169750,1/1/1980 12:00:00 AM,7/1/2012 12:00:00 AM,127,,,Dorridge,0.2,West Midlands,Solihull,,,Solihull,Dorridge and Hockley Heath,
