Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
G83 8BD,No,56.000318,-4.572692,239662,681584,NS396815,Lomond,,1980-01-01,2015-10-01,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BE,Yes,56.001049,-4.573510,239614,681667,NS396816,Lomond,,1980-01-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BF,No,56.003170,-4.583726,238986,681927,NS389819,Lomond,,2003-02-01,2013-08-01,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8BG,Yes,56.000107,-4.573737,239596,681563,NS395815,Lomond,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BH,Yes,55.999957,-4.574159,239569,681547,NS395815,Lomond,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BJ,Yes,56.000369,-4.574540,239547,681594,NS395815,Lomond,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BL,Yes,56.001251,-4.574038,239582,681691,NS395816,Lomond,,1980-01-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BN,Yes,56.001395,-4.573261,239631,681705,NS396817,Lomond,,1980-01-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BP,No,56.002259,-4.572693,239670,681800,NS396817,Lomond,,1992-02-01,1994-12-01,16,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01013236,IZ17 - 09,,IZ17 - 09
G83 8BQ,Yes,56.000029,-4.574581,239543,681556,NS395815,Lomond,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BS,Yes,55.997688,-4.569598,239844,681284,NS398812,Lomond,,1980-01-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013237,IZ18 - 01,,IZ18 - 01
G83 8BT,Yes,56.002064,-4.560939,240402,681751,NS404817,Lomond,,2007-04-01,,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8BU,Yes,56.003334,-4.568658,239926,681910,NS399819,Lomond,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8BW,Yes,56.002075,-4.572922,239655,681780,NS396817,Lomond,,1993-09-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8BX,Yes,56.002138,-4.572477,239683,681786,NS396817,Lomond,,1987-10-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8BY,No,55.999901,-4.571558,239731,681535,NS397815,Lomond,,2000-08-01,2000-09-01,17,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01013237,IZ18 - 01,,IZ18 - 01
G83 8BZ,Yes,55.997695,-4.570128,239811,681286,NS398812,Lomond,,1996-06-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013237,IZ18 - 01,,IZ18 - 01
G83 8DA,Yes,56.004946,-4.567995,239974,682088,NS399820,Lomond,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8DB,Yes,56.004981,-4.566297,240080,682088,NS400820,Lomond,,2005-02-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8DD,Yes,56.005065,-4.563576,240250,682091,NS402820,Lomond,,1980-01-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DE,Yes,56.004205,-4.563872,240228,681996,NS402819,Lomond,,1980-01-01,,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DF,Yes,56.004198,-4.565058,240154,681998,NS401819,Lomond,,1980-01-01,,35,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DG,Yes,56.003291,-4.564148,240207,681895,NS402818,Lomond,,1980-01-01,,36,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DH,Yes,56.001964,-4.562279,240318,681743,NS403817,Lomond,,2007-03-01,,35,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DJ,Yes,56.002513,-4.562653,240297,681805,NS402818,Lomond,,1980-01-01,,36,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DL,Yes,56.003771,-4.562672,240301,681945,NS403819,Lomond,,1980-01-01,,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DN,Yes,56.004455,-4.563086,240278,682022,NS402820,Lomond,,1980-01-01,,42,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DP,Yes,56.002598,-4.558985,240526,681806,NS405818,Lomond,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DQ,Yes,56.002345,-4.563813,240224,681789,NS402817,Lomond,,1980-01-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8DR,Yes,56.002721,-4.558271,240571,681818,NS405818,Lomond,,1980-01-01,,45,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DS,Yes,56.004904,-4.557469,240630,682059,NS406820,Lomond,,1980-01-01,,53,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8DT,Yes,56.001564,-4.561611,240358,681697,NS403816,Lomond,,1980-01-01,,36,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DU,Yes,56.001598,-4.560860,240405,681699,NS404816,Lomond,,1980-01-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DW,Yes,56.004633,-4.561414,240383,682038,NS403820,Lomond,,1980-01-01,,49,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DX,Yes,56.001305,-4.560680,240415,681666,NS404816,Lomond,,1980-01-01,,36,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DY,Yes,56.002969,-4.560181,240453,681850,NS404818,Lomond,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8DZ,Yes,56.003671,-4.559714,240485,681927,NS404819,Lomond,,1980-01-01,,47,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8EA,Yes,56.002295,-4.561050,240396,681777,NS403817,Lomond,,1980-01-01,,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8EB,Yes,56.002863,-4.561377,240378,681841,NS403818,Lomond,,1980-01-01,,42,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8ED,Yes,56.004185,-4.561336,240386,681988,NS403819,Lomond,,1980-01-01,,49,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013239,IZ18 - 03,,IZ18 - 03
G83 8EF,Yes,56.001838,-4.563570,240237,681732,NS402817,Lomond,,2008-06-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8EG,Yes,56.003468,-4.574650,239553,681939,NS395819,Lomond,,2008-02-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8EH,No,56.005308,-4.568725,239930,682130,NS399821,Lomond,,1980-01-01,1999-06-01,24,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01013236,IZ17 - 09,,IZ17 - 09
G83 8EJ,Yes,56.007489,-4.572319,239715,682381,NS397823,Lomond,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8EL,Yes,56.010107,-4.574370,239598,682677,NS395826,Lomond,,1980-01-01,,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8EN,Yes,56.006468,-4.569235,239903,682260,NS399822,Lomond,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8EP,Yes,56.007587,-4.568074,239980,682382,NS399823,Lomond,,1980-01-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8EQ,Yes,55.997647,-4.571023,239755,681283,NS397812,Lomond,,2015-12-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013237,IZ18 - 01,,IZ18 - 01
G83 8ER,Yes,56.005799,-4.568469,239948,682184,NS399821,Lomond,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8ES,Yes,56.003780,-4.569137,239898,681961,NS398819,Lomond,,1980-01-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8ET,Yes,56.003265,-4.570145,239833,681906,NS398819,Lomond,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8EU,Yes,56.002472,-4.571087,239771,681820,NS397818,Lomond,,1980-01-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8EW,Yes,56.007154,-4.568976,239922,682336,NS399823,Lomond,,1980-01-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8EX,Yes,56.003708,-4.570881,239789,681957,NS397819,Lomond,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8EY,Yes,56.001755,-4.570574,239800,681739,NS398817,Lomond,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8EZ,Yes,56.004628,-4.565119,240152,682046,NS401820,Lomond,,1980-01-01,,33,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8FA,Yes,56.000464,-4.572653,239665,681600,NS396816,Lomond,,2018-05-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8FD,Yes,56.005726,-4.566892,240046,682172,NS400821,Lomond,,2018-12-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8FE,Yes,56.005518,-4.566942,240042,682149,NS400821,Lomond,,2019-12-01,,25,Scotland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,S01013241,IZ18 - 05,,IZ18 - 05
G83 8FF,Yes,56.004024,-4.574334,239575,682000,NS395820,Lomond,,2020-10-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8FG,Yes,56.001704,-4.569255,239882,681730,NS398817,Lomond,,2020-11-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8FH,Yes,56.001193,-4.567890,239965,681670,NS399816,Lomond,,2020-12-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8FJ,Yes,56.001231,-4.568630,239919,681676,NS399816,Lomond,,2021-03-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8FL,Yes,56.002026,-4.585654,238861,681804,NS388818,Lomond,,2022-04-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013233,IZ17 - 06,,IZ17 - 06
G83 8HA,Yes,56.003951,-4.565779,240108,681972,NS401819,Lomond,,1980-01-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8HB,Yes,56.002606,-4.566813,240038,681825,NS400818,Lomond,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8HD,Yes,56.002218,-4.569065,239896,681787,NS398817,Lomond,,1980-01-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8HE,Yes,56.002271,-4.566101,240081,681786,NS400817,Lomond,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8HF,Yes,56.003392,-4.566657,240051,681912,NS400819,Lomond,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8HG,Yes,56.003603,-4.568179,239957,681939,NS399819,Lomond,,1980-01-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8HH,Yes,56.004199,-4.566309,240076,682001,NS400820,Lomond,,1980-01-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8HJ,Yes,56.002665,-4.564523,240181,681826,NS401818,Lomond,,1980-01-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8HL,Yes,56.004441,-4.571940,239726,682041,NS397820,Lomond,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HN,Yes,56.004336,-4.573088,239654,682032,NS396820,Lomond,,1980-01-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HP,Yes,56.005190,-4.570915,239793,682122,NS397821,Lomond,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HQ,Yes,56.003191,-4.567237,240014,681891,NS400818,Lomond,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8HR,Yes,56.005299,-4.574756,239554,682143,NS395821,Lomond,,1996-06-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HS,Yes,56.005028,-4.573086,239657,682109,NS396821,Lomond,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HT,Yes,56.005737,-4.571834,239738,682185,NS397821,Lomond,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HU,Yes,56.006091,-4.573397,239642,682228,NS396822,Lomond,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HW,Yes,56.004821,-4.572254,239708,682084,NS397820,Lomond,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HX,Yes,56.005913,-4.572888,239673,682207,NS396822,Lomond,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HY,Yes,56.006973,-4.572060,239729,682323,NS397823,Lomond,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8HZ,Yes,56.006947,-4.573727,239625,682324,NS396823,Lomond,,1980-01-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JA,Yes,56.008162,-4.574112,239606,682460,NS396824,Lomond,,1980-01-01,,33,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8JB,Yes,56.009862,-4.574883,239565,682651,NS395826,Lomond,,1980-01-01,,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JD,Yes,56.008038,-4.574537,239579,682447,NS395824,Lomond,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JE,Yes,56.007416,-4.574207,239597,682377,NS395823,Lomond,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JF,Yes,56.007534,-4.575338,239527,682393,NS395823,Lomond,,1980-01-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JG,Yes,56.007067,-4.574874,239554,682340,NS395823,Lomond,,1980-01-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JH,Yes,56.007897,-4.575587,239513,682434,NS395824,Lomond,,1980-01-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JJ,Yes,56.008423,-4.575798,239502,682493,NS395824,Lomond,,1980-01-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JL,Yes,56.008961,-4.576299,239473,682554,NS394825,Lomond,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JN,Yes,56.008596,-4.577414,239402,682516,NS394825,Lomond,,1980-01-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JP,Yes,56.006548,-4.575609,239506,682284,NS395822,Lomond,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8JQ,Yes,56.008245,-4.575305,239532,682472,NS395824,Lomond,,1980-01-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JR,Yes,56.006594,-4.574313,239587,682286,NS395822,Lomond,,1980-01-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JS,Yes,56.006316,-4.573829,239616,682254,NS396822,Lomond,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8JT,Yes,56.005963,-4.576549,239445,682221,NS394822,Lomond,,1980-01-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8JU,Yes,56.005641,-4.575677,239498,682183,NS394821,Lomond,,1980-01-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8JW,Yes,56.006977,-4.576616,239445,682334,NS394823,Lomond,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8JX,Yes,56.005425,-4.575166,239529,682158,NS395821,Lomond,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8JY,Yes,56.005012,-4.575154,239528,682112,NS395821,Lomond,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8JZ,Yes,56.004087,-4.577707,239365,682015,NS393820,Lomond,,1980-01-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8LA,Yes,56.003304,-4.578185,239332,681929,NS393819,Lomond,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LB,Yes,56.003886,-4.578399,239321,681994,NS393819,Lomond,,1973-08-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013236,IZ17 - 09,,IZ17 - 09
G83 8LD,Yes,56.002605,-4.578074,239336,681851,NS393818,Lomond,,1980-01-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LE,Yes,56.003822,-4.579277,239266,681989,NS392819,Lomond,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LF,Yes,56.002823,-4.580205,239204,681880,NS392818,Lomond,,1980-01-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LG,Yes,56.002826,-4.582564,239057,681886,NS390818,Lomond,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LH,Yes,56.001493,-4.578369,239313,681728,NS393817,Lomond,,2000-12-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LJ,Yes,56.009947,-4.576397,239471,682664,NS394826,Lomond,,1980-01-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8LL,Yes,56.000844,-4.588847,238657,681680,NS386816,Lomond,,1985-03-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013233,IZ17 - 06,,IZ17 - 06
G83 8LN,Yes,55.999744,-4.577000,239391,681530,NS393815,Lomond,,1985-03-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LP,Yes,56.001604,-4.579547,239240,681743,NS392817,Lomond,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LQ,Yes,56.004211,-4.578630,239308,682031,NS393820,Lomond,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LR,Yes,55.999353,-4.576702,239408,681486,NS394814,Lomond,,1994-06-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013237,IZ18 - 01,,IZ18 - 01
G83 8LS,Yes,55.999151,-4.575614,239475,681461,NS394814,Lomond,,1994-06-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013237,IZ18 - 01,,IZ18 - 01
G83 8LT,Yes,56.004305,-4.568097,239965,682017,NS399820,Lomond,,2005-03-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013240,IZ18 - 04,,IZ18 - 04
G83 8LU,Yes,56.013108,-4.574410,239608,683011,NS396830,Lomond,,2009-01-01,,61,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8LW,Yes,56.002583,-4.579115,239271,681851,NS392818,Lomond,,1989-07-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013235,IZ17 - 08,,IZ17 - 08
G83 8LX,Yes,56.025444,-4.584925,239004,684408,NS390844,Lomond,,1980-01-01,,91,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8LY,Yes,56.013853,-4.561928,240389,683065,NS403830,Lomond,,1980-01-01,,50,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8LZ,No,56.013030,-4.562627,240342,682975,NS403829,Lomond,,1980-01-01,2005-07-01,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8NA,Yes,56.014574,-4.551033,241071,683120,NS410831,Lomond,,1980-01-01,,84,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013241,IZ18 - 05,,IZ18 - 05
G83 8NB,Yes,56.024247,-4.554833,240874,684205,NS408842,Lomond,,1980-01-01,,85,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013242,IZ18 - 06,,IZ18 - 06
G83 8ND,Yes,56.033848,-4.546156,241454,685253,NS414852,Lomond,,1980-01-01,,80,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013242,IZ18 - 06,,IZ18 - 06
G83 8NE,Yes,56.041718,-4.531887,242375,686096,NS423860,Lomond,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013242,IZ18 - 06,,IZ18 - 06
G83 8NF,Yes,56.043393,-4.524642,242833,686266,NS428862,Lomond,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013242,IZ18 - 06,,IZ18 - 06
G83 8NG,Yes,56.046516,-4.519676,243155,686602,NS431866,Lomond,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013242,IZ18 - 06,,IZ18 - 06
G83 8NH,Yes,56.002482,-4.568906,239907,681816,NS399818,Lomond,,2009-11-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013238,IZ18 - 02,,IZ18 - 02
G83 8NJ,Yes,56.053186,-4.534453,242262,687378,NS422873,Lomond,,1980-01-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013242,IZ18 - 06,,IZ18 - 06
