Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KY8 5JX,Yes,56.208550,-3.049563,334992,702269,NO349022,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",16,10,"","","Kennoway Sandy Brae","Other urban area",Scotland,72,,S01009657,,S02001821,"Kennoway and Bonnybank",,S00110877,S14000036,2732,1,0,2024-03-02,"Markinch",5.08958,KY,KY8,"Scotland","Scottish Water",9C8R6X52+C5,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047398,320047399,320047400,320047401,320047402,320047403,320047404,320047405,320047406,320047407,320178847,320180622,320180623,320271914,320272845,320275512,320299016,320321225,320321226",4.05086,,"",,"",,4
KY8 5JY,Yes,56.210909,-3.050014,334968,702532,NO349025,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",25,12,"","","Kennoway Central","Other urban area",Scotland,73,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110883,S14000036,732,1,0,2024-03-02,"Markinch",5.11181,KY,KY8,"Scotland","Scottish Water",9C8R6W6X+9X,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320046777,320046778,320046779,320046780,320046781,320046782,320046783,320046784,320046785,320046786,320046787,320046788,320165205,320275737",4.29081,,"",,"",,2
KY8 5JZ,Yes,56.209438,-3.046720,335170,702365,NO351023,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",24,10,"","","Kennoway Sandy Brae","Other urban area",Scotland,75,,S01009657,,S02001821,"Kennoway and Bonnybank",,S00110876,S14000036,2732,1,0,2024-03-02,"Markinch",5.27952,KY,KY8,"Scotland","Scottish Water",9C8R6X53+Q8,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047253,320047289,320047290,320047291,320047292,320047293,320047294,320047295,320047296,320047297,320047298,320165201,320165202,320165203,320179267,320179460,320180692,320180693,320180695,320180696,320180697,320231654,320303741,320305005,320305006",4.00464,,"",,"",,4
KY8 5LA,Yes,56.210245,-3.047788,335105,702456,NO351024,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",24,16,"","","Kennoway Sandy Brae","Other urban area",Scotland,76,,S01009657,,S02001821,"Kennoway and Bonnybank",,S00110876,S14000036,2732,1,0,2024-03-02,"Markinch",5.23134,KY,KY8,"Scotland","Scottish Water",9C8R6X62+3V,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047602,320047603,320047604,320047605,320047606,320047607,320047608,320047609,320047610,320047611,320047612,320047613,320047614,320047615,320047616,320047649,320178614,320179264,320179412,320180621,320180647,320180673,320182737,320182738,320182739,320182740,320182741,320182742,320191939,320202752,320261782,320264262,320287396,320316207",4.12814,,"",,"",,4
KY8 5LB,Yes,56.210970,-3.049129,335023,702538,NO350025,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",6,2,"","","Kennoway Central","Other urban area",Scotland,75,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110883,S14000036,732,1,0,2024-03-02,"Markinch",5.16669,KY,KY8,"Scotland","Scottish Water",9C8R6X62+98,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320180627,320180690,320221217,320261051,320271832,320273611,320275841,320279490",4.25637,,"",,"",,2
KY8 5LD,Yes,56.211102,-3.048391,335069,702552,NO350025,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",10,5,"","","Kennoway Central","Other urban area",Scotland,77,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110884,S14000036,732,1,0,2024-03-02,"Markinch",5.21438,KY,KY8,"Scotland","Scottish Water",9C8R6X62+CJ,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320046789,320151408,320151409,320151410,320180727,320261052,320289483,320289484,320290667,10015455793",4.23521,,"",,"",,2
KY8 5LE,Yes,56.211547,-3.050000,334970,702603,NO349026,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",34,15,"","","Kennoway Central","Other urban area",Scotland,76,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110883,S14000036,732,1,0,2024-03-02,"Markinch",5.12832,KY,KY8,"Scotland","Scottish Water",9C8R6X62+J2,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047276,320047277,320047278,320047316,320047317,320047318,320047319,320047320,320047321,320047322,320048455,320048456,320048457,320048458,320048459,320182735,320273943,320312328",4.34954,,"",,"",,2
KY8 5LF,Yes,56.213070,-3.053685,334744,702776,NO347027,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",75,29,"","","Kennoway Central","Other urban area",Scotland,81,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110887,S14000036,732,1,0,2024-03-02,"Markinch",4.94984,KY,KY8,"Scotland","Scottish Water",9C8R6W7W+6G,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048437,320048438,320048439,320048440,320048441,320048442,320048443,320048444,320048445,320048446,320048447,320048448,320048449,320048450,320048451,320048452,320048453,320048454,320048470,320048471,320048472,320048473,320048474,320048475,320048476,320048477,320048478,320048479,320048480,320048481,320048482,320048483,320048484,320227337,320304392,320304393,320304394",4.65826,,"",,"",,2
KY8 5LG,Yes,56.213301,-3.051886,334856,702800,NO348028,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",68,24,"","","Kennoway Central","Other urban area",Scotland,84,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110890,S14000036,732,1,0,2024-03-02,"Markinch",5.06381,KY,KY8,"Scotland","Scottish Water",9C8R6W7X+86,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047944,320047945,320047946,320047947,320047948,320047949,320047950,320048009,320048010,320048011,320048012,320048013,320048014,320048015,320048016,320048017,320048018,320048019,320048020,320048021,320048022,320048024,320048025,320199560,320273530,320273531,320305129,320305137",4.59823,,"",,"",,2
KY8 5LH,Yes,56.215579,-3.054496,334698,703056,NO346030,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",89,30,"","","Kennoway North West","Other urban area",Scotland,93,,S01009658,,S02001821,"Kennoway and Bonnybank",,S00110892,S14000036,946,1,0,2024-03-02,"Markinch",4.98485,KY,KY8,"Scotland","Scottish Water",9C8R6W8W+66,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048050,320048051,320048052,320048053,320048054,320048055,320048056,320048057,320048058,320048059,320048060,320048061,320048062,320048063,320048064,320048065,320048066,320048080,320048081,320048082,320048083,320048084,320048085,320048086,320048087,320048088,320048089,320048090,320048091,320048092,320048093,320165304,320165305,320165306,320165307,320165308,320165309,320165312,320165313,320165314,320273532,320305072,320305076,320305077,320305128",4.92848,,"",,"",,2
KY8 5LJ,Yes,56.214889,-3.054251,334712,702979,NO347029,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",82,33,"","","Kennoway North West","Other urban area",Scotland,90,,S01009658,,S02001821,"Kennoway and Bonnybank",,S00110891,S14000036,946,1,0,2024-03-02,"Markinch",4.97493,KY,KY8,"Scotland","Scottish Water",9C8R6W7W+X7,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048072,320048073,320048074,320048075,320048076,320048077,320048078,320048079,320048094,320048095,320048096,320048097,320048098,320048099,320048100,320048101,320048102,320048103,320048104,320048105,320048106,320048107,320048108,320048109,320048110,320048111,320048112,320048113,320048114,320048115,320048136,320048137,320048138,320048139,320305074,320305075,320305139,10024855798",4.85318,,"",,"",,2
KY8 5LL,Yes,56.214183,-3.051716,334868,702898,NO348028,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",47,16,"","","Kennoway North West","Other urban area",Scotland,89,,S01009658,,S02001821,"Kennoway and Bonnybank",,S00110891,S14000036,946,1,0,2024-03-02,"Markinch",5.10111,KY,KY8,"Scotland","Scottish Water",9C8R6W7X+M8,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048027,320048028,320048041,320048042,320048043,320048044,320048045,320048046,320048047,320048048,320048049,320048067,320048068,320048069,320048070,320048071,320182745,320305126,320305127",4.67259,,"",,"",,2
KY8 5LN,Yes,56.214918,-3.051898,334858,702980,NO348029,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",29,11,"","","Kennoway North West","Other urban area",Scotland,91,,S01009658,,S02001821,"Kennoway and Bonnybank",,S00110891,S14000036,946,1,0,2024-03-02,"Markinch",5.11436,KY,KY8,"Scotland","Scottish Water",9C8R6W7X+X6,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048030,320048031,320048032,320048033,320048034,320048035,320048036,320048037,320048038,320048039,320048040,320165310,320165311,320180600,320270213,320273375,10025321168",4.74923,,"",,"",,2
KY8 5LP,Yes,56.214164,-3.046688,335180,702891,NO351028,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",3,1,"","","Kennoway Central","Other urban area",Scotland,87,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110895,S14000036,732,1,0,2024-03-02,"Markinch",5.39897,KY,KY8,"Scotland","Scottish Water",9C8R6X73+M8,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048500,320179259",4.44296,,"",,"",,2
KY8 5LQ,Yes,56.214116,-3.054246,334711,702893,NO347028,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",131,51,"","","Kennoway North West","Other urban area",Scotland,87,,S01009658,,S02001821,"Kennoway and Bonnybank",,S00110889,S14000036,946,1,0,2024-03-02,"Markinch",4.94933,KY,KY8,"Scotland","Scottish Water",9C8R6W7W+J8,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047936,320047937,320047938,320047939,320047940,320047941,320047942,320047943,320047959,320047960,320047961,320047962,320047963,320047964,320047965,320047966,320047967,320047968,320047969,320047970,320047971,320047972,320047973,320047974,320047975,320047976,320047977,320047978,320047979,320047980,320047981,320047982,320047983,320047984,320047985,320047986,320047987,320047988,320047989,320047990,320047991,320047992,320047993,320047994,320047995,320047996,320047997,320047998,320047999,320048000,320048001,320048002,320048003,320048004,320048026,320165315,320165316,320165317,320165318,320165319,320165353,320165354,320165355,320165356,320165357,320165358,320165359,320165360,320165361,320165362,320165363,320165364,320165365,320165366,320271952,320305073,320305130,320305131,320305132,320305133,320305134,320305135,320305136,320305138,10015389954,10025427197",4.78102,,"",,"",,2
KY8 5LR,Yes,56.212638,-3.047401,335133,702722,NO351027,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",52,25,"","","Kennoway Central","Other urban area",Scotland,81,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110884,S14000036,732,1,0,2024-03-02,"Markinch",5.31293,KY,KY8,"Scotland","Scottish Water",9C8R6X73+32,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048461,320048462,320048463,320048464,320048465,320048466,320048467,320048468,320048469,320048490,320048491,320048492,320048493,320048494,320048495,320048496,320048497,320048498,320048499,320048501,320048502,320048503,320048504,320048505,320048506,320151421,320165352,320180597,320180598,320180643,320180644,320180645,320227571,320261050,320264852,320290045,320299663,320309118,320311458,320329449,320332910,10024865801,10091803844",4.33327,,"",,"",,2
KY8 5LS,Yes,56.209364,-3.045732,335231,702356,NO352023,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",50,21,"","","Kennoway Sandy Brae","Other urban area",Scotland,76,,S01009657,,S02001821,"Kennoway and Bonnybank",,S00110876,S14000036,2732,1,0,2024-03-02,"Markinch",5.3382,KY,KY8,"Scotland","Scottish Water",9C8R6X53+PP,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047231,320047232,320047233,320047234,320047235,320047236,320047237,320047238,320047239,320047240,320047241,320047242,320047243,320047244,320047245,320047246,320047247,320047248,320047249,320047250,320047251,320312330",3.95298,,"",,"",,4
KY8 5LT,Yes,56.209272,-3.041764,335477,702342,NO354023,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",99,53,"","","Kennoway East","Other urban area",Scotland,78,,S01009656,,S02001821,"Kennoway and Bonnybank",,S00110878,S14000036,314,1,0,2024-03-02,"Markinch",5.5782,KY,KY8,"Scotland","Scottish Water",9C8R6X55+P7,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047139,320047140,320047141,320047142,320047143,320047144,320047145,320047146,320047147,320047161,320047162,320047163,320047164,320047165,320047166,320047167,320047168,320047169,320047170,320047171,320047172,320047173,320047175,320047176,320047177,320047178,320047179,320047180,320047181,320047182,320047183,320047186,320047187,320047188,320047189,320047190,320047191,320047192,320047193,320047194,320047195,320047196,320047197,320047198,320047199,320047200,320047201,320047202,320047203,320047204,320047205,320047206,320149709,320273290,320305053,320305054,320305055,320305532,10025427192",3.76459,,"",,"",,1
KY8 5LU,Yes,56.203965,-3.054112,334702,701763,NO347017,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",40,16,"","","Kennoway Sandy Brae","Other urban area",Scotland,44,,S01009657,,S02001821,"Kennoway and Bonnybank",,S00112017,S14000036,2732,1,0,2024-03-02,"Markinch",4.75072,KY,KY8,"Scotland","Scottish Water",9C8R6W3W+H9,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047554,320047555,320047556,320047557,320047590,320047591,320047592,320047593,320047594,320047595,320047596,320047597,320047598,320047599,320047600,320047601",3.83037,,"",,"",,4
KY8 5LW,Yes,56.214496,-3.051034,334911,702932,NO349029,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",9,4,"","","Kennoway Central","Other urban area",Scotland,87,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110884,S14000036,732,1,0,2024-03-02,"Markinch",5.15149,KY,KY8,"Scotland","Scottish Water",9C8R6W7X+QH,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048005,320048006,320048007,320048008,320178886,320180601,320266035,320299302,320318071,320318072,320318073,320318074,320318077,320318078,320318480,320331711,320331712,320331713,320331714,320331715,320331716,320331717,320333340,320333341,320333342,320333343,320333344,320333345,320333346,320333347,320333348,320333349,320333350,320333351,320333352,320333353,320333354,320333355,320333356,320333357,320333358,320333359",4.67081,,"",,"",,2
KY8 5LX,Yes,56.204109,-3.052956,334774,701778,NO347017,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",43,20,"","","Kennoway Sandy Brae","Other urban area",Scotland,46,,S01009657,,S02001821,"Kennoway and Bonnybank",,S00112017,S14000036,2732,1,0,2024-03-02,"Markinch",4.82311,KY,KY8,"Scotland","Scottish Water",9C8R6W3W+JR,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047116,320047117,320047118,320047119,320047120,320047121,320047122,320047123,320047124,320047125,320047126,320047127,320047128,320047129,320047130,320047156,320047157,320047158,320047159,320047160,320273382",3.79138,,"",,"",,4
KY8 5LY,Yes,56.203669,-3.051912,334838,701728,NO348017,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",50,22,"","","Kennoway Sandy Brae","Other urban area",Scotland,43,,S01009657,,S02001821,"Kennoway and Bonnybank",,S00110869,S14000036,2732,1,0,2024-03-02,"Markinch",4.88432,KY,KY8,"Scotland","Scottish Water",9C8R6W3X+F6,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047577,320047578,320047579,320047580,320047581,320047582,320047583,320047584,320047585,320047586,320047587,320047588,320047589,320047617,320047618,320047619,320047620,320047621,320047622,320047623,320047624,320047625,320270979,320271107,10025285281",3.70312,,"",,"",,4
KY8 5LZ,Yes,56.212431,-3.049588,334997,702701,NO349027,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",72,25,"","","Kennoway Central","Other urban area",Scotland,82,,S01009659,,S02001821,"Kennoway and Bonnybank",,S00110882,S14000036,732,1,0,2024-03-02,"Markinch",5.17625,KY,KY8,"Scotland","Scottish Water",9C8R6X62+X5,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047840,320047841,320047842,320047843,320047844,320047845,320047846,320047847,320047848,320047849,320047850,320047851,320047852,320047853,320047854,320047878,320047879,320047880,320047881,320047882,320047883,320047884,320047885,320047886,320047887",4.41313,,"",,"",,2
KY8 5NA,Yes,56.203733,-2.998656,338142,701686,NO381016,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",8,4,"","","Leven Letham Glen","Other urban area",Scotland,20,,S01009650,,S02001819,"Leven North",,S00110561,S14000049,5609,1,0,2024-03-02,"Markinch",8.17284,KY,KY8,"Scotland","Scottish Water",9C8V6232+FG,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320052750,320052751,320052752,320052753",1.29553,,"",,"",,9
KY8 5NB,Yes,56.204763,-3.000149,338051,701802,NO380018,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",49,20,"","","Leven Letham Glen","Other urban area",Scotland,26,,S01009650,,S02001819,"Leven North",,S00110563,S14000049,5609,1,0,2024-03-02,"Markinch",8.08559,KY,KY8,"Scotland","Scottish Water",9C8R6X3X+WW,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320045432,320045433,320045434,320045435,320045436,320045437,320045438,320045439,320045440,320045441,320045449,320052741,320052742,320052743,320052744,320052745,320052746,320052747,320052748,320052749,320226941,320267240,320272669,320306076,10024866834",1.45903,,"",,"",,9
KY8 5ND,Yes,56.205162,-3.002013,337936,701848,NO379018,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",12,7,"","","Leven Letham Glen","Other urban area",Scotland,29,,S01009650,,S02001819,"Leven North",,S00110563,S14000049,5609,1,0,2024-03-02,"Markinch",7.97292,KY,KY8,"Scotland","Scottish Water",9C8R6X4X+35,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320045442,320045443,320045444,320045445,320045446,320045447,320045448,320180735,320270747,10024860847",1.58064,,"",,"",,9
KY8 5NE,Yes,56.203183,-3.000011,338057,701626,NO380016,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",30,15,"","","Leven Letham Glen","Other urban area",Scotland,20,,S01009650,,S02001819,"Leven North",,S00110561,S14000049,5609,1,0,2024-03-02,"Markinch",8.08715,KY,KY8,"Scotland","Scottish Water",9C8R6X3X+7X,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320046122,320046123,320046124,320046125,320046126,320046158,320046159,320046160,320046161,320046162,320046163,320046164,320046165,320046166,320046167",1.30575,,"",,"",,9
KY8 5NF,Yes,56.204199,-3.001053,337994,701740,NO379017,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",40,17,"","","Leven Letham Glen","Other urban area",Scotland,25,,S01009650,,S02001819,"Leven North",,S00110563,S14000049,5609,1,0,2024-03-02,"Markinch",8.02684,KY,KY8,"Scotland","Scottish Water",9C8R6X3X+MH,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320046145,320046146,320046147,320046148,320046149,320046150,320046151,320046152,320046153,320046154,320046155,320046156,320046157,320046189,320046190,320198262,320198428,320271040,320305688",1.44752,,"",,"",,9
KY8 5NG,Yes,56.206161,-3.001749,337954,701959,NO379019,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",89,46,"","","Leven Letham Glen","Other urban area",Scotland,30,,S01009650,,S02001819,"Leven North",,S00110562,S14000049,5609,1,0,2024-03-02,"Markinch",7.99628,KY,KY8,"Scotland","Scottish Water",9C8R6X4X+F8,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320046466,320046467,320046468,320046469,320046470,320046471,320046472,320046473,320046490,320046491,320046492,320046493,320046494,320046495,320046496,320046497,320046498,320046499,320046500,320046501,320046502,320046503,320046504,320046505,320046506,320046507,320046508,320046509,320046510,320046511,320046512,320046513,320046514,320046526,320046527,320046528,320046529,320046530,320046531,320046532,320046533,320046534,320046535,320046536,320046537,320046538,320046539,320264223",1.66163,,"",,"",,9
KY8 5NH,No,56.206080,-3.001812,337950,701950,NO379019,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1992-07-01,1995-02-01,"","",,,"","","Leven Letham Glen","Other urban area",Scotland,30,,S01009650,,S02001819,"Leven North",,S00110562,S14000049,5609,8,1,2024-03-02,"Markinch",7.99176,KY,KY8,"Scotland","Scottish Water",9C8R6X4X+C7,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","",1.65695,,"",,"",,9
KY8 5NJ,Yes,56.214471,-2.998516,338168,702881,NO381028,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",2002-12-01,,"","",18,10,"","","Bonnybank and Montrave","Accessible rural area",Scotland,48,,S01009661,,S02001821,"Kennoway and Bonnybank",,S00109032,S14000036,4142,1,0,2024-03-02,"Markinch",8.31032,KY,KY8,"Scotland","Scottish Water",9C8V6272+QH,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047653,320047655,320047656,320047657,320047658,320047659,320047660,320084324,320169689,320169690,320176320,320261768,320262433,320264150,320286431,10024859837,10024861844",2.28839,,"",,"",,6
KY8 5NL,Yes,56.220969,-2.993782,338472,703600,NO384035,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",16,7,"","","New Gilston and Upper Largo","Accessible rural area",Scotland,68,,S01009651,,S02001820,"Largo",,S00109052,S14000049,2918,1,0,2024-03-02,"Markinch",8.75205,KY,KY8,"Scotland","Scottish Water",9C8V62C4+9F,,"","St Andrews and Cupar","Eastern Scotland","Clackmannanshire and Fife","320084318,320084319,320084320,320084321,320084322,320084323,320262600,320264194,320295349",2.54439,,"",,"",,5
KY8 5NN,Yes,56.227937,-3.001092,338030,704382,NO380043,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",2002-12-01,,"","",27,12,"","","New Gilston and Upper Largo","Accessible rural area",Scotland,106,,S01009651,,S02001820,"Largo",,S00109052,S14000049,2918,1,0,2024-03-02,"Springfield",8.09537,KY,KY8,"Scotland","Scottish Water",9C8R6XHX+5H,,"","St Andrews and Cupar","Eastern Scotland","Clackmannanshire and Fife","320047636,320047637,320047638,320047640,320047645,320047648,320084243,320084244,320084245,320084246,320084247,320084286,320084289,320261463,320262601,320274894,320323083,320324407,10015327197,10025425311,10025426680",3.35107,,"",,"",,5
KY8 5NP,Yes,56.225119,-3.017147,337030,704083,NO370040,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",11,4,"","","Bonnybank and Montrave","Accessible rural area",Scotland,85,,S01009661,,S02001821,"Kennoway and Bonnybank",,S00109032,S14000036,4142,1,0,2024-03-02,"Markinch",7.51566,KY,KY8,"Scotland","Scottish Water",9C8R6XGM+24,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047641,320047642,320047646,320047647,320196086,320262434,320327508",4.03865,,"",,"",,6
KY8 5NQ,Yes,56.208128,-3.001981,337943,702178,NO379021,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"North East Fife",1980-01-01,,"","",2,0,"","","Leven Letham Glen","Other urban area",Scotland,36,,S01009650,,S02001819,"Leven North",,S00110561,S14000049,5609,1,0,2024-03-02,"Markinch",8.00039,KY,KY8,"Scotland","Scottish Water",9C8R6X5X+76,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320180689,320287425",1.85519,,"",,"",,9
KY8 5NR,Yes,56.226605,-3.029963,336238,704260,NO362042,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",2,2,"","","Bonnybank and Montrave","Accessible rural area",Scotland,160,,S01009661,,S02001821,"Kennoway and Bonnybank",,S00109032,S14000036,4142,1,0,2024-03-02,"Markinch",6.84834,KY,KY8,"Scotland","Scottish Water",9C8R6XGC+J2,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320048622,320226441,320262437",4.82874,,"",,"",,6
KY8 5NS,Yes,56.221356,-3.034286,335961,703680,NO359036,"","Fife","Leven, Kennoway and Largo",S12000047,S13002965,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",13,5,"","","Bonnybank and Montrave","Accessible rural area",Scotland,117,,S01009661,,S02001821,"Kennoway and Bonnybank",,S00111718,S14000036,4142,1,0,2024-03-02,"Markinch",6.37738,KY,KY8,"Scotland","Scottish Water",9C8R6XC8+G7,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320047661,320047662,320047663,320048641,320048642,320179260,320262435,320310622,320322428",4.55012,,"",,"",,6
