Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RM8 2RE,Yes,51.554181,0.123883,547343,186059,TQ473860,7/1/1986 12:00:00 AM,,10,56,25,Goodmayes,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RG,Yes,51.553879,0.122224,547229,186022,TQ472860,12/1/1995 12:00:00 AM,,10,36,12,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RH,Yes,51.554297,0.121969,547210,186068,TQ472860,1/1/1980 12:00:00 AM,,10,69,27,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RJ,Yes,51.553489,0.120879,547137,185976,TQ471859,1/1/1980 12:00:00 AM,,9,35,13,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RL,Yes,51.553015,0.119732,547059,185921,TQ470859,1/1/1980 12:00:00 AM,,10,44,13,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RN,Yes,51.553937,0.119962,547072,186024,TQ470860,12/1/1995 12:00:00 AM,,10,30,14,Goodmayes,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RP,Yes,51.552107,0.119213,547026,185819,TQ470858,1/1/1980 12:00:00 AM,,10,52,18,Becontree,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RR,Yes,51.552265,0.117937,546937,185834,TQ469858,1/1/1980 12:00:00 AM,,11,82,31,Becontree,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RS,Yes,51.551974,0.120650,547126,185807,TQ471858,1/1/1980 12:00:00 AM,,9,71,24,Becontree,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RT,No,51.552156,0.122014,547220,185830,TQ472858,7/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,Becontree,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Becontree,
RM8 2RU,Yes,51.551645,0.120432,547112,185770,TQ471857,1/1/1980 12:00:00 AM,,9,74,25,Becontree,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2RX,Yes,51.551926,0.122797,547275,185806,TQ472858,1/1/1980 12:00:00 AM,,10,36,8,Becontree,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SA,Yes,51.552935,0.122685,547264,185918,TQ472859,1/1/1980 12:00:00 AM,,10,67,21,Becontree,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SB,Yes,51.554060,0.123156,547293,186044,TQ472860,1/1/1980 12:00:00 AM,,10,84,26,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SD,Yes,51.555069,0.123015,547280,186156,TQ472861,1/1/1980 12:00:00 AM,,11,37,13,Goodmayes,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SE,No,51.550094,0.121630,547200,185600,TQ472855,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Becontree,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Mayesbrook,
RM8 2SH,Yes,51.554915,0.121594,547182,186136,TQ471861,1/1/1980 12:00:00 AM,,11,121,48,Goodmayes,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SJ,Yes,51.555780,0.122486,547241,186234,TQ472862,1/1/1980 12:00:00 AM,,12,42,11,Goodmayes,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SL,Yes,51.556598,0.123084,547280,186326,TQ472863,1/1/1980 12:00:00 AM,,12,46,19,Goodmayes,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SN,No,51.555459,0.123322,547300,186200,TQ473861,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Goodmayes,1.4,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2SP,Yes,51.555595,0.123761,547330,186216,TQ473862,1/1/1980 12:00:00 AM,,11,128,45,Goodmayes,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SR,Yes,51.554031,0.124236,547368,186043,TQ473860,1/1/1980 12:00:00 AM,,10,118,46,Goodmayes,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SS,Yes,51.553249,0.122252,547233,185952,TQ472859,1/1/1980 12:00:00 AM,,10,34,9,Becontree,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2ST,No,51.552816,0.120314,547100,185900,TQ471859,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,10,,,Becontree,1.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2SU,Yes,51.551569,0.122650,547266,185766,TQ472857,1/1/1980 12:00:00 AM,,10,37,11,Becontree,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2SX,Yes,51.552415,0.123598,547329,185862,TQ473858,1/1/1980 12:00:00 AM,,11,75,21,Becontree,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TA,Yes,51.553352,0.124479,547387,185968,TQ473859,1/1/1980 12:00:00 AM,,11,42,14,Becontree,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TB,Yes,51.556926,0.125350,547436,186367,TQ474863,1/1/1980 12:00:00 AM,,13,144,59,Chadwell Heath,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TD,Yes,51.557521,0.125683,547457,186434,TQ474864,1/1/1980 12:00:00 AM,,14,99,31,Chadwell Heath,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TE,Yes,51.556746,0.126786,547536,186350,TQ475863,12/1/2001 12:00:00 AM,,13,67,28,Chadwell Heath,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TL,Yes,51.558028,0.125519,547444,186490,TQ474864,1/1/1980 12:00:00 AM,,16,60,21,Chadwell Heath,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TN,No,51.557256,0.123406,547300,186400,TQ473863,7/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,Chadwell Heath,1.3,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2TP,Yes,51.557828,0.123649,547315,186464,TQ473864,1/1/1980 12:00:00 AM,,14,45,17,Chadwell Heath,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TR,Yes,51.556933,0.121400,547162,186360,TQ471863,1/1/1980 12:00:00 AM,,12,88,38,Goodmayes,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TS,Yes,51.555351,0.119463,547033,186180,TQ470861,1/1/1980 12:00:00 AM,,11,109,43,Goodmayes,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TT,Yes,51.553590,0.119268,547025,185984,TQ470859,1/1/1980 12:00:00 AM,,10,88,30,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TU,Yes,51.553074,0.120975,547145,185930,TQ471859,1/1/1980 12:00:00 AM,,10,36,14,Becontree,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TX,Yes,51.552589,0.121948,547214,185878,TQ472858,1/1/1980 12:00:00 AM,,10,28,8,Becontree,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2TY,No,51.552816,0.120314,547100,185900,TQ471859,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Becontree,1.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2UA,Yes,51.553745,0.117225,546883,185997,TQ468859,1/1/1980 12:00:00 AM,,11,89,32,Goodmayes,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UB,Yes,51.552278,0.115310,546755,185830,TQ467858,1/1/1980 12:00:00 AM,,10,91,30,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UD,No,51.552193,0.114948,546730,185820,TQ467858,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Becontree,
RM8 2UH,Yes,51.552664,0.114782,546717,185872,TQ467858,1/1/1980 12:00:00 AM,,10,75,25,Goodmayes,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UJ,Yes,51.554010,0.116530,546834,186025,TQ468860,1/1/1980 12:00:00 AM,,11,92,34,Goodmayes,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UL,Yes,51.555123,0.118041,546935,186152,TQ469861,1/1/1980 12:00:00 AM,,12,45,32,Goodmayes,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UN,No,51.551355,0.119568,547053,185736,TQ470857,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Becontree,1.4,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2UP,No,51.555281,0.118265,546950,186170,TQ469861,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Goodmayes,1.3,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2UR,Yes,51.555870,0.119013,547000,186237,TQ469862,1/1/1980 12:00:00 AM,,12,55,29,Goodmayes,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UT,Yes,51.557321,0.120855,547123,186402,TQ471864,1/1/1980 12:00:00 AM,,11,77,36,Goodmayes,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UU,Yes,51.558419,0.124268,547356,186531,TQ473865,1/1/1980 12:00:00 AM,,15,107,41,Chadwell Heath,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2UW,No,51.554665,0.117515,546900,186100,TQ469860,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Goodmayes,1.3,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2UX,Yes,51.556307,0.119207,547012,186286,TQ470862,1/1/1980 12:00:00 AM,,12,8,4,Goodmayes,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Becontree,
RM8 2WB,No,51.556326,0.119150,547008,186288,TQ470862,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,12,,,Goodmayes,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2WP,No,51.556326,0.119150,547008,186288,TQ470862,3/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,12,,,Goodmayes,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2WX,No,51.556326,0.119150,547008,186288,TQ470862,8/1/2004 12:00:00 AM,6/1/2005 12:00:00 AM,12,,,Goodmayes,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2WZ,No,51.556326,0.119150,547008,186288,TQ470862,5/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,12,,,Goodmayes,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 2XB,Yes,51.550280,0.127249,547589,185632,TQ475856,1/1/1980 12:00:00 AM,,10,112,46,Becontree,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XD,Yes,51.550344,0.126214,547517,185637,TQ475856,1/1/1980 12:00:00 AM,,10,38,17,Becontree,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XG,Yes,51.549378,0.127438,547605,185532,TQ476855,6/1/1996 12:00:00 AM,,11,40,12,Becontree,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XH,Yes,51.550879,0.125489,547465,185695,TQ474856,1/1/1980 12:00:00 AM,,11,78,27,Becontree,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XJ,Yes,51.550677,0.124239,547379,185670,TQ473856,1/1/1980 12:00:00 AM,,10,80,35,Becontree,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XL,Yes,51.550742,0.123636,547337,185676,TQ473856,1/1/1980 12:00:00 AM,,10,28,12,Becontree,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XP,Yes,51.549769,0.123201,547310,185567,TQ473855,1/1/1980 12:00:00 AM,,11,155,59,Becontree,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Severn Trent,Barking and Dagenham,Parsloes,
RM8 2XR,Yes,51.548351,0.122573,547271,185408,TQ472854,1/1/1980 12:00:00 AM,,9,67,28,Becontree,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XS,Yes,51.549352,0.126845,547564,185528,TQ475855,1/1/1980 12:00:00 AM,,11,113,45,Becontree,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2XT,Yes,51.550929,0.128650,547684,185707,TQ476857,1/1/1980 12:00:00 AM,,11,107,40,Becontree,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2YA,Yes,51.546903,0.123082,547311,185248,TQ473852,1/1/1980 12:00:00 AM,,8,103,49,Becontree,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YB,Yes,51.547349,0.124271,547392,185300,TQ473853,1/1/1980 12:00:00 AM,,9,108,39,Becontree,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2YD,Yes,51.548329,0.123754,547353,185408,TQ473854,1/1/1980 12:00:00 AM,,10,99,37,Becontree,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2YH,Yes,51.547537,0.122809,547290,185318,TQ472853,1/1/1980 12:00:00 AM,,8,84,29,Becontree,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Parsloes,
RM8 2YJ,Yes,51.547901,0.120576,547134,185354,TQ471853,1/1/1980 12:00:00 AM,,8,153,60,Becontree,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YL,Yes,51.548423,0.117600,546926,185406,TQ469854,1/1/1980 12:00:00 AM,,8,86,35,Becontree,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YP,Yes,51.549113,0.115237,546760,185478,TQ467854,1/1/1980 12:00:00 AM,,8,88,36,Becontree,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YR,Yes,51.549776,0.115384,546768,185552,TQ467855,1/1/1980 12:00:00 AM,,9,67,33,Becontree,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YS,Yes,51.548058,0.114857,546737,185360,TQ467853,1/1/1980 12:00:00 AM,,7,84,33,Becontree,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YT,Yes,51.547914,0.117403,546914,185349,TQ469853,1/1/1980 12:00:00 AM,,8,94,36,Becontree,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YU,Yes,51.547620,0.117216,546902,185316,TQ469853,1/1/1980 12:00:00 AM,,8,95,37,Becontree,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2YX,Yes,51.547374,0.120378,547122,185295,TQ471852,1/1/1980 12:00:00 AM,,8,163,61,Becontree,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Mayesbrook,
RM8 2ZE,No,51.547383,0.120378,547122,185296,TQ471852,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,8,,,Becontree,1.0,Greater London,Barking and Dagenham,,,Barking and Dagenham,Mayesbrook,
RM8 3AA,Yes,51.555003,0.141506,548562,186186,TQ485861,1/1/1980 12:00:00 AM,,16,86,32,Dagenham Heathway,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AB,Yes,51.554995,0.142905,548659,186188,TQ486861,1/1/1980 12:00:00 AM,,16,54,22,Dagenham Heathway,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AF,No,51.555119,0.142060,548600,186200,TQ486862,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Dagenham Heathway,1.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Valence,
RM8 3AG,No,51.557621,0.135007,548103,186464,TQ481864,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Chadwell Heath,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Valence,
RM8 3AH,Yes,51.555612,0.141160,548536,186253,TQ485862,1/1/1980 12:00:00 AM,,16,92,41,Chadwell Heath,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AJ,Yes,51.555813,0.138010,548317,186269,TQ483862,1/1/1980 12:00:00 AM,,14,146,63,Chadwell Heath,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AL,No,51.555798,0.138831,548374,186269,TQ483862,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,15,,,Chadwell Heath,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AN,No,51.557621,0.135007,548103,186464,TQ481864,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,16,,,Chadwell Heath,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Valence,
RM8 3AP,Yes,51.555748,0.135150,548119,186256,TQ481862,1/1/1980 12:00:00 AM,,13,132,55,Chadwell Heath,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AQ,No,51.557621,0.135007,548103,186464,TQ481864,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,16,,,Chadwell Heath,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Valence,
RM8 3AR,Yes,51.558220,0.132251,547910,186525,TQ479865,1/1/1980 12:00:00 AM,,15,,,Chadwell Heath,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AS,Yes,51.555705,0.133071,547975,186247,TQ479862,1/1/1980 12:00:00 AM,,13,75,29,Chadwell Heath,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AT,Yes,51.555427,0.131613,547875,186213,TQ478862,1/1/1980 12:00:00 AM,,13,76,30,Chadwell Heath,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AU,Yes,51.556574,0.132765,547951,186343,TQ479863,1/1/1980 12:00:00 AM,,14,172,68,Chadwell Heath,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3AX,Yes,51.557672,0.132240,547911,186464,TQ479864,1/1/1980 12:00:00 AM,,15,92,36,Chadwell Heath,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BA,Yes,51.555856,0.140103,548462,186278,TQ484862,1/1/1980 12:00:00 AM,,15,16,12,Chadwell Heath,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BB,Yes,51.557893,0.130966,547822,186486,TQ478864,1/1/1980 12:00:00 AM,,14,51,23,Chadwell Heath,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BD,Yes,51.559890,0.130901,547811,186708,TQ478867,1/1/1980 12:00:00 AM,,14,158,55,Chadwell Heath,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BE,Yes,51.559958,0.132116,547895,186718,TQ478867,1/1/1980 12:00:00 AM,,15,75,29,Chadwell Heath,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BF,Yes,51.553982,0.125054,547425,186039,TQ474860,5/1/2018 12:00:00 AM,,12,,,Chadwell Heath,1.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM8 3BG,Yes,51.554629,0.136858,548241,186135,TQ482861,2/1/2008 12:00:00 AM,,12,17,4,Chadwell Heath,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BH,Yes,51.561159,0.130845,547803,186849,TQ478868,1/1/1980 12:00:00 AM,,15,61,22,Chadwell Heath,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BJ,Yes,51.556598,0.131454,547860,186343,TQ478863,1/1/1980 12:00:00 AM,,13,178,68,Chadwell Heath,1.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BL,Yes,51.554681,0.131537,547872,186130,TQ478861,1/1/1980 12:00:00 AM,,12,145,55,Chadwell Heath,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BP,Yes,51.553114,0.131161,547851,185955,TQ478859,1/1/1980 12:00:00 AM,,12,158,66,Becontree,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BS,Yes,51.553080,0.132068,547914,185953,TQ479859,1/1/1980 12:00:00 AM,,12,55,21,Becontree,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BT,Yes,51.557816,0.146529,548901,186509,TQ489865,1/1/1980 12:00:00 AM,,17,58,39,Chadwell Heath,1.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3BU,No,51.557637,0.134647,548078,186465,TQ480864,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Chadwell Heath,1.2,Greater London,Barking and Dagenham,,,Barking and Dagenham,Valence,
RM8 3BX,No,51.558791,0.127041,547547,186578,TQ475865,1/1/1980 12:00:00 AM,10/1/2022 12:00:00 AM,15,,,Chadwell Heath,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DB,Yes,51.556596,0.140917,548516,186362,TQ485863,1/1/1980 12:00:00 AM,,16,154,53,Chadwell Heath,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DD,Yes,51.557748,0.140914,548512,186490,TQ485864,1/1/1980 12:00:00 AM,,15,160,59,Chadwell Heath,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DF,Yes,51.561253,0.132147,547893,186862,TQ478868,7/1/1995 12:00:00 AM,,16,47,16,Chadwell Heath,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DG,Yes,51.561201,0.133025,547954,186858,TQ479868,7/1/1995 12:00:00 AM,,17,43,18,Chadwell Heath,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DH,Yes,51.557434,0.140827,548507,186455,TQ485864,1/1/1980 12:00:00 AM,,15,72,24,Chadwell Heath,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DJ,Yes,51.557879,0.142088,548593,186507,TQ485865,1/1/1980 12:00:00 AM,,16,172,64,Chadwell Heath,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DP,Yes,51.558614,0.143190,548667,186591,TQ486865,1/1/1980 12:00:00 AM,,17,75,31,Chadwell Heath,1.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DR,Yes,51.558644,0.144505,548758,186597,TQ487865,1/1/1980 12:00:00 AM,,17,58,19,Chadwell Heath,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DS,Yes,51.558896,0.145469,548824,186627,TQ488866,1/1/1980 12:00:00 AM,,17,29,11,Chadwell Heath,1.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DT,Yes,51.558761,0.146501,548896,186614,TQ488866,1/1/1980 12:00:00 AM,,17,72,28,Chadwell Heath,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
RM8 3DU,Yes,51.558039,0.145659,548840,186532,TQ488865,1/1/1980 12:00:00 AM,,16,86,29,Chadwell Heath,1.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Valence,
