Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT2 7UA,Yes,51.295922,1.089726,615503,159733,TR155597,1/1/1980 12:00:00 AM,,21,21,5,Canterbury West,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UB,Yes,51.296284,1.090339,615544,159775,TR155597,1/1/1980 12:00:00 AM,,22,36,14,Canterbury West,1.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UD,Yes,51.295258,1.089337,615479,159658,TR154596,1/1/1980 12:00:00 AM,,19,72,36,Canterbury West,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UE,Yes,51.297268,1.086661,615283,159874,TR152598,1/1/1983 12:00:00 AM,,44,44,14,Canterbury West,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UF,Yes,51.297348,1.072462,614293,159841,TR142598,6/1/1996 12:00:00 AM,,64,504,0,Canterbury West,1.5,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7UG,Yes,51.296270,1.067641,613962,159707,TR139597,12/1/1998 12:00:00 AM,,70,,,Canterbury West,1.4,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7UH,Yes,51.295705,1.090788,615578,159712,TR155597,3/1/1983 12:00:00 AM,,17,56,33,Canterbury West,1.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UJ,Yes,51.286907,1.085736,615267,158719,TR152587,6/1/2008 12:00:00 AM,,9,33,18,Canterbury West,0.8,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UL,Yes,51.295823,1.067167,613931,159656,TR139596,12/1/1998 12:00:00 AM,,70,,,Canterbury West,1.4,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7UN,No,51.286837,1.081901,615000,158700,TR149586,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Canterbury West,0.5,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7UP,No,51.286837,1.081901,615000,158700,TR149586,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Canterbury West,0.5,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7UQ,Yes,51.287888,1.088455,615452,158836,TR154588,6/1/2010 12:00:00 AM,,10,,,Canterbury West,1.0,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UR,Yes,51.287332,1.082580,615045,158757,TR150587,2/1/1990 12:00:00 AM,,11,6,3,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7US,Yes,51.287215,1.088725,615474,158762,TR154587,5/1/2012 12:00:00 AM,,11,,,Canterbury West,1.0,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7UT,Yes,51.295498,1.058637,613338,159595,TR133595,7/1/1983 12:00:00 AM,,72,63,0,Canterbury West,1.7,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7UU,Yes,51.296294,1.058819,613347,159684,TR133596,7/1/1983 12:00:00 AM,,72,58,0,Canterbury West,1.8,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7UW,No,51.284437,1.094448,615886,158470,TR158584,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7UX,Yes,51.296010,1.059331,613384,159654,TR133596,7/1/1983 12:00:00 AM,,73,43,0,Canterbury West,1.7,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7UY,Yes,51.296640,1.058312,613310,159721,TR133597,2/1/1984 12:00:00 AM,,71,32,0,Canterbury West,1.8,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7UZ,Yes,51.296575,1.060101,613435,159719,TR134597,2/1/1984 12:00:00 AM,,72,164,0,Canterbury West,1.7,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7WA,No,51.293240,1.091841,615663,159441,TR156594,12/1/1998 12:00:00 AM,1/1/2023 12:00:00 AM,8,,,Canterbury West,1.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7WB,No,51.293240,1.091841,615663,159441,TR156594,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,8,,,Canterbury West,1.5,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7WD,No,51.284437,1.094448,615886,158470,TR158584,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WE,No,51.293240,1.091841,615663,159441,TR156594,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,8,,,Canterbury West,1.5,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7WF,No,51.284437,1.094448,615886,158470,TR158584,9/1/2002 12:00:00 AM,7/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WG,No,51.284437,1.094448,615886,158470,TR158584,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WH,No,51.284437,1.094448,615886,158470,TR158584,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WJ,No,51.284437,1.094448,615886,158470,TR158584,6/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WL,No,51.284437,1.094448,615886,158470,TR158584,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WN,No,51.284437,1.094448,615886,158470,TR158584,4/1/2004 12:00:00 AM,10/1/2021 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,South East Water,,Canterbury,Northgate,Canterbury City North
CT2 7WP,No,51.284437,1.094448,615886,158470,TR158584,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WQ,No,51.284437,1.094448,615886,158470,TR158584,4/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WR,No,51.284437,1.094448,615886,158470,TR158584,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7WS,Yes,51.298076,1.054634,613047,159870,TR130598,7/1/2005 12:00:00 AM,,69,102,0,Canterbury West,2.1,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7WT,Yes,51.297284,1.054667,613053,159782,TR130597,7/1/2005 12:00:00 AM,,71,41,0,Canterbury West,2.0,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7WU,Yes,51.297865,1.056184,613156,159851,TR131598,7/1/2005 12:00:00 AM,,68,178,0,Canterbury West,2.0,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7WW,Yes,51.297299,1.055802,613132,159787,TR131597,7/1/2005 12:00:00 AM,,70,194,1,Canterbury West,2.0,Canterbury,Canterbury,South East Water,,Canterbury,Blean Forest,Canterbury North
CT2 7WX,Yes,51.291048,1.090906,615608,159195,TR156591,2/1/2018 12:00:00 AM,,8,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7WY,Yes,51.287391,1.088192,615436,158780,TR154587,8/1/2010 12:00:00 AM,,11,38,20,Canterbury West,1.0,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 7WZ,No,51.284437,1.094448,615886,158470,TR158584,1/1/2005 12:00:00 AM,2/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7XA,No,51.280703,1.075753,614600,158000,TR145580,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,12,,,Canterbury West,0.4,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7XB,No,51.291303,1.077624,614681,159184,TR146591,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Canterbury West,0.8,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7XD,Yes,51.284045,1.079865,614871,158384,TR148583,8/1/2020 12:00:00 AM,,8,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7XE,Yes,51.296292,1.062522,613605,159695,TR136596,9/1/2020 12:00:00 AM,,12,,,Canterbury West,1.6,Canterbury,Canterbury,,,Canterbury,Blean Forest,Canterbury North
CT2 7XF,No,51.284437,1.094448,615886,158470,TR158584,6/1/2002 12:00:00 AM,5/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7XG,No,51.280703,1.075753,614600,158000,TR145580,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Canterbury West,0.4,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7XH,No,51.280703,1.075753,614600,158000,TR145580,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Canterbury West,0.4,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7XJ,Yes,51.282513,1.076220,614624,158203,TR146582,9/1/2022 12:00:00 AM,,12,,,Canterbury West,0.2,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City North
CT2 7XL,Yes,51.286750,1.085410,615245,158701,TR152587,1/1/2023 12:00:00 AM,,12,,,Canterbury West,0.8,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7XN,No,51.280703,1.075753,614600,158000,TR145580,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Canterbury West,0.4,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7XP,No,51.280703,1.075753,614600,158000,TR145580,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Canterbury West,0.4,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7XQ,No,51.280703,1.075753,614600,158000,TR145580,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Canterbury West,0.4,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7XR,No,51.267834,1.051953,613000,156500,TR130564,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Canterbury East,1.8,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury South
CT2 7XS,No,51.274455,1.073902,614500,157300,TR145572,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Canterbury East,0.1,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury City South
CT2 7XW,No,51.280703,1.075753,614600,158000,TR145580,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Canterbury West,0.4,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7XX,No,51.271762,1.073722,614500,157000,TR144570,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Canterbury East,0.3,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury City South
CT2 7XY,No,51.282611,1.071578,614300,158200,TR142581,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City North
CT2 7XZ,No,51.285117,1.078917,614800,158500,TR147585,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7YA,No,51.291303,1.077624,614681,159184,TR146591,7/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,20,,,Canterbury West,0.8,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7YB,No,51.284437,1.094448,615886,158470,TR158584,1/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7YD,No,51.286165,1.073250,614400,158600,TR144585,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7YE,No,51.291303,1.077624,614681,159184,TR146591,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Canterbury West,0.8,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7YF,No,51.276176,1.076885,614700,157500,TR147575,4/1/1987 12:00:00 AM,12/1/1996 12:00:00 AM,19,,,Canterbury East,0.2,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7YG,No,51.276176,1.076885,614700,157500,TR147575,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Canterbury East,0.2,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT2 7YW,No,51.291303,1.077624,614681,159184,TR146591,7/1/1986 12:00:00 AM,1/1/2001 12:00:00 AM,20,,,Canterbury West,0.8,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7YX,No,51.284437,1.094448,615886,158470,TR158584,1/1/1992 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 7YY,No,51.291295,1.077609,614680,159183,TR146591,1/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,20,,,Canterbury West,0.8,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 7ZB,No,51.284437,1.094448,615886,158470,TR158584,6/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT2 8AA,Yes,51.281397,1.074854,614534,158075,TR145580,1/1/1980 12:00:00 AM,,12,23,11,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AB,Yes,51.281435,1.073752,614457,158076,TR144580,1/1/1980 12:00:00 AM,,12,30,19,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AD,Yes,51.281926,1.074603,614514,158133,TR145581,1/1/1980 12:00:00 AM,,13,20,9,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AE,Yes,51.281831,1.074769,614526,158123,TR145581,12/1/2016 12:00:00 AM,,12,,,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AF,Yes,51.282080,1.074900,614534,158151,TR145581,1/1/1980 12:00:00 AM,,13,20,8,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AG,Yes,51.283365,1.076089,614611,158297,TR146582,1/1/1980 12:00:00 AM,,13,108,49,Canterbury West,0.1,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AH,No,51.282656,1.073976,614467,158212,TR144582,4/1/2004 12:00:00 AM,3/1/2010 12:00:00 AM,14,,,Canterbury West,0.2,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City North
CT2 8AJ,Yes,51.282255,1.072487,614365,158163,TR143581,6/1/1997 12:00:00 AM,,15,,,Canterbury West,0.3,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City North
CT2 8AL,Yes,51.283057,1.076542,614644,158264,TR146582,12/1/1996 12:00:00 AM,,12,52,28,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AN,Yes,51.283697,1.075810,614590,158333,TR145583,1/1/1980 12:00:00 AM,,13,167,78,Canterbury West,0.1,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AP,Yes,51.282297,1.071415,614290,158165,TR142581,1/1/1980 12:00:00 AM,,17,110,44,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AQ,Yes,51.282748,1.068776,614104,158207,TR141582,5/1/2003 12:00:00 AM,,22,24,13,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AR,Yes,51.282255,1.072487,614365,158163,TR143581,6/1/1997 12:00:00 AM,,15,,,Canterbury West,0.3,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City North
CT2 8AS,Yes,51.282949,1.071400,614286,158237,TR142582,1/1/1980 12:00:00 AM,,18,26,13,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AT,Yes,51.282885,1.070750,614241,158228,TR142582,1/1/1980 12:00:00 AM,,19,72,37,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AU,Yes,51.282966,1.070053,614192,158235,TR141582,1/1/1980 12:00:00 AM,,20,56,26,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AW,Yes,51.284115,1.077330,614694,158384,TR146583,6/1/1996 12:00:00 AM,,13,111,57,Canterbury West,0.1,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AX,Yes,51.282348,1.069983,614190,158166,TR141581,1/1/1980 12:00:00 AM,,19,53,29,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AY,Yes,51.281297,1.070100,614203,158050,TR142580,1/1/1980 12:00:00 AM,,19,38,14,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8AZ,Yes,51.281435,1.068086,614062,158059,TR140580,1/1/1980 12:00:00 AM,,23,17,6,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BA,Yes,51.281776,1.066058,613919,158091,TR139580,1/1/1980 12:00:00 AM,,26,40,21,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BB,Yes,51.281425,1.071542,614303,158068,TR143580,1/1/1980 12:00:00 AM,,15,111,31,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BD,Yes,51.281290,1.072221,614351,158055,TR143580,1/1/1980 12:00:00 AM,,14,49,30,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BE,Yes,51.280537,1.071986,614338,157971,TR143579,1/1/1980 12:00:00 AM,,13,32,22,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BF,No,51.282736,1.071974,614327,158215,TR143582,6/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,17,,,Canterbury West,0.3,Canterbury,Canterbury,Southern Water,,Canterbury,Westgate,Canterbury City North
CT2 8BG,Yes,51.279953,1.071415,614301,157904,TR143579,1/1/1980 12:00:00 AM,,14,74,36,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BH,Yes,51.282368,1.074330,614493,158181,TR144581,1/1/1980 12:00:00 AM,,13,,,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BJ,No,51.281676,1.072950,614400,158100,TR143581,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City North
CT2 8BL,No,51.282284,1.073765,614454,158170,TR144581,7/1/1986 12:00:00 AM,9/1/2017 12:00:00 AM,13,,,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BN,Yes,51.282289,1.073795,614456,158171,TR144581,1/1/1980 12:00:00 AM,,13,10,5,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BP,No,51.282594,1.074646,614514,158207,TR145582,6/1/1997 12:00:00 AM,3/1/2015 12:00:00 AM,13,,,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BQ,Yes,51.280644,1.073211,614423,157986,TR144579,1/1/1980 12:00:00 AM,,11,28,12,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BS,Yes,51.282803,1.072696,614377,158225,TR143582,1/1/1980 12:00:00 AM,,16,25,10,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BT,Yes,51.282643,1.073675,614446,158210,TR144582,1/1/1980 12:00:00 AM,,14,2,1,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BU,No,51.282656,1.073976,614467,158212,TR144582,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BW,Yes,51.282736,1.071974,614327,158215,TR143582,7/1/2008 12:00:00 AM,,17,10,8,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BX,No,51.282930,1.073163,614409,158240,TR144582,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,14,,,Canterbury West,0.2,Canterbury,Canterbury,Southern Water,,Canterbury,St Stephen's,Canterbury City North
CT2 8BY,Yes,51.283412,1.071574,614296,158289,TR142582,1/1/1980 12:00:00 AM,,19,26,9,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8BZ,Yes,51.283515,1.071970,614323,158302,TR143583,1/1/1980 12:00:00 AM,,18,30,9,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 8DA,Yes,51.283232,1.071935,614322,158270,TR143582,9/1/1991 12:00:00 AM,,18,13,8,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DB,No,51.284043,1.071172,614265,158358,TR142583,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,St Stephen's,Canterbury City North
CT2 8DD,Yes,51.281911,1.073440,614433,158128,TR144581,7/1/1990 12:00:00 AM,,13,25,12,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DE,Yes,51.284901,1.078445,614768,158475,TR147584,6/1/1998 12:00:00 AM,,12,77,33,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT2 8DF,Yes,51.282664,1.075741,614590,158218,TR145582,3/1/1983 12:00:00 AM,,12,27,20,Canterbury West,0.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DG,Yes,51.284678,1.069622,614154,158424,TR141584,1/1/1980 12:00:00 AM,,22,84,38,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DH,Yes,51.284157,1.070808,614239,158370,TR142583,1/1/1980 12:00:00 AM,,20,12,4,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 8DJ,Yes,51.285509,1.068803,614093,158514,TR140585,1/1/1980 12:00:00 AM,,23,24,10,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 8DL,Yes,51.284834,1.067782,614025,158436,TR140584,1/1/1980 12:00:00 AM,,23,57,28,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DN,Yes,51.285919,1.066865,613956,158554,TR139585,1/1/1980 12:00:00 AM,,25,7,3,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Blean Forest,Canterbury City North
CT2 8DP,Yes,51.285647,1.065599,613869,158520,TR138585,1/1/1980 12:00:00 AM,,25,87,34,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Blean Forest,Canterbury City North
CT2 8DQ,Yes,51.284800,1.069961,614177,158439,TR141584,1/1/1980 12:00:00 AM,,22,53,21,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,St Stephen's,Canterbury City North
CT2 8DR,Yes,51.286479,1.064708,613803,158610,TR138586,1/1/1980 12:00:00 AM,,28,75,27,Canterbury West,0.8,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Blean Forest,Canterbury City North
CT2 8DS,Yes,51.283973,1.064928,613830,158332,TR138583,1/1/1980 12:00:00 AM,,25,121,61,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DT,Yes,51.284131,1.064393,613792,158348,TR137583,10/1/1984 12:00:00 AM,,27,16,8,Canterbury West,0.8,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DU,Yes,51.282852,1.062386,613658,158200,TR136581,10/1/1984 12:00:00 AM,,31,24,11,Canterbury West,0.9,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DW,Yes,51.285187,1.067002,613969,158473,TR139584,1/1/1980 12:00:00 AM,,24,26,8,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DX,Yes,51.283468,1.061882,613620,158267,TR136582,10/1/1984 12:00:00 AM,,31,37,31,Canterbury West,0.9,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
CT2 8DY,Yes,51.283866,1.063171,613708,158315,TR137583,4/1/1985 12:00:00 AM,,28,42,22,Canterbury West,0.8,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City North
