Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP6 1NT,No,51.615681,-2.961849,333500,191200,ST335912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1NU,No,51.613883,-2.961811,333500,191000,ST335910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1NW,No,51.615693,-2.960405,333600,191200,ST336912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1NX,No,51.617491,-2.960443,333600,191400,ST336914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1NY,No,51.621950,-2.964871,333300,191900,ST332918,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,27,,,Newport (South Wales),4.4,Caerleon,,,,Newport,Caerleon,
NP6 1NZ,No,51.620176,-2.961944,333500,191700,ST335916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Newport (South Wales),4.4,Caerleon,,,,Newport,Caerleon,
NP6 1PA,No,51.619073,-2.986476,331800,191600,ST318915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Newport (South Wales),3.5,,,,,Newport,Caerleon,
NP6 1PB,No,51.619073,-2.986476,331800,191600,ST318915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Newport (South Wales),3.5,,,,,Newport,Caerleon,
NP6 1PD,No,51.626410,-2.969299,333000,192400,ST330924,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Cwmbran,4.7,Caerleon,,,,Newport,Caerleon,
NP6 1PE,No,51.626422,-2.967855,333100,192400,ST331924,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Cwmbran,4.7,Caerleon,,,,Newport,Caerleon,
NP6 1PF,No,51.625523,-2.967836,333100,192300,ST330923,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),4.7,Caerleon,,,,Newport,Caerleon,
NP6 1PQ,No,51.623748,-2.964909,333300,192100,ST332920,3/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP6 1PR,No,51.618378,-2.961906,333500,191500,ST335914,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1PS,No,51.617503,-2.958999,333700,191400,ST336914,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),4.3,Caerleon,,,,Newport,Caerleon,
NP6 1PT,No,51.616615,-2.957536,333800,191300,ST337912,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Newport (South Wales),4.3,Caerleon,,,,Newport,Caerleon,
NP6 1PU,No,51.617491,-2.960443,333600,191400,ST336914,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1PX,No,51.618402,-2.959018,333700,191500,ST336915,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Newport (South Wales),4.4,Caerleon,,,,Newport,Caerleon,
NP6 1QA,No,51.600433,-2.957195,333800,189500,ST338894,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Newport (South Wales),3.3,,,,,Newport,Caerleon,
NP6 1QB,No,51.605863,-2.952978,334100,190100,ST340901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Newport (South Wales),3.8,,,,,Newport,Caerleon,
NP6 1QD,No,51.606773,-2.951553,334200,190200,ST341901,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1QE,No,51.606773,-2.951553,334200,190200,ST341901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1QF,No,51.605874,-2.951534,334200,190100,ST341900,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1QG,No,51.605898,-2.948646,334400,190100,ST344901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Newport (South Wales),4.1,,,,,Newport,Caerleon,
NP6 1QH,No,51.606773,-2.951553,334200,190200,ST341901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1QJ,No,51.606785,-2.950109,334300,190200,ST342901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1QL,No,51.606785,-2.950109,334300,190200,ST342901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1QN,No,51.605898,-2.948646,334400,190100,ST344901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Newport (South Wales),4.1,,,,,Newport,Caerleon,
NP6 1QP,No,51.604999,-2.948628,334400,190000,ST343900,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1QQ,No,51.604999,-2.948628,334400,190000,ST343900,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1QR,No,51.618668,-2.925802,336000,191500,ST360914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),6.1,,,,,Newport,Caerleon,
NP6 1QS,No,51.612109,-2.958885,333700,190800,ST337908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1QT,No,51.614746,-2.966162,333200,191100,ST332910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1QU,No,51.615657,-2.964737,333300,191200,ST333911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1QW,No,51.604999,-2.948628,334400,190000,ST343900,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1QX,No,51.613812,-2.970475,332900,191000,ST329910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Newport (South Wales),3.5,,,,,Newport,Caerleon,
NP6 1QY,No,51.613800,-2.971919,332800,191000,ST328910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Newport (South Wales),3.4,,,,,Newport,Caerleon,
NP6 1RA,No,51.614746,-2.966162,333200,191100,ST332910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1RB,No,51.611067,-2.976193,332500,190700,ST325907,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),3.0,Caerleon,,,,Newport,Caerleon,
NP6 1RD,No,51.611079,-2.974750,332600,190700,ST325907,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),3.1,Caerleon,,,,Newport,Caerleon,
NP6 1RE,No,51.611079,-2.974750,332600,190700,ST325907,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),3.1,Caerleon,,,,Newport,Caerleon,
NP6 1RF,No,51.611079,-2.974750,332600,190700,ST325907,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),3.1,Caerleon,,,,Newport,Caerleon,
NP6 1RG,No,51.610156,-2.977618,332400,190600,ST324906,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Newport (South Wales),2.9,,,,,Newport,Caerleon,
NP6 1RH,No,51.611043,-2.979081,332300,190700,ST323907,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Newport (South Wales),2.9,Caerleon,,,,Newport,Caerleon,
NP6 1RJ,No,51.611043,-2.979081,332300,190700,ST323907,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Newport (South Wales),2.9,Caerleon,,,,Newport,Caerleon,
NP6 1RL,No,51.610156,-2.977618,332400,190600,ST324906,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Newport (South Wales),2.9,,,,,Newport,Caerleon,
NP6 1RN,No,51.610120,-2.981950,332100,190600,ST320906,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Newport (South Wales),2.7,,,,,Newport,Caerleon,
NP6 1RP,No,51.610120,-2.981950,332100,190600,ST320906,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Newport (South Wales),2.7,,,,,Newport,Caerleon,
NP6 1RQ,No,51.611031,-2.980525,332200,190700,ST322907,7/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Newport (South Wales),2.8,Caerleon,,,,Newport,Caerleon,
NP6 1RR,No,51.610132,-2.980506,332200,190600,ST321906,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Newport (South Wales),2.7,Caerleon,,,,Newport,Caerleon,
NP6 1RS,No,51.610144,-2.979062,332300,190600,ST322906,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Newport (South Wales),2.8,Caerleon,,,,Newport,Caerleon,
NP6 1RT,No,51.610144,-2.979062,332300,190600,ST322906,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Newport (South Wales),2.8,Caerleon,,,,Newport,Caerleon,
NP6 1RU,No,51.611942,-2.979101,332300,190800,ST322908,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,23,,,Newport (South Wales),3.0,Caerleon,,,,Newport,Caerleon,
NP6 1RW,No,51.610120,-2.981950,332100,190600,ST320906,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Newport (South Wales),2.7,,,,,Newport,Caerleon,
NP6 1RX,No,51.611019,-2.981969,332100,190700,ST321907,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),2.8,,,,,Newport,Caerleon,
NP6 1RY,No,51.611019,-2.981969,332100,190700,ST321907,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),2.8,,,,,Newport,Caerleon,
NP6 1SA,No,51.611966,-2.976213,332500,190800,ST324908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),3.1,Caerleon,,,,Newport,Caerleon,
NP6 1SB,No,51.611942,-2.979101,332300,190800,ST322908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,23,,,Newport (South Wales),3.0,Caerleon,,,,Newport,Caerleon,
NP6 1SD,No,51.611055,-2.977637,332400,190700,ST324907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),2.9,Caerleon,,,,Newport,Caerleon,
NP6 1SE,No,51.611079,-2.974750,332600,190700,ST325907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),3.1,Caerleon,,,,Newport,Caerleon,
NP6 1SF,No,51.612889,-2.973344,332700,190900,ST327909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.3,Caerleon,,,,Newport,Caerleon,
NP6 1SG,No,51.612877,-2.974788,332600,190900,ST326909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP6 1SH,No,51.611978,-2.974769,332600,190800,ST325908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Newport (South Wales),3.1,Caerleon,,,,Newport,Caerleon,
NP6 1SJ,No,51.612877,-2.974788,332600,190900,ST326909,3/1/1982 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP6 1SL,No,51.612877,-2.974788,332600,190900,ST326909,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP6 1SQ,No,51.611067,-2.976193,332500,190700,ST325907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),3.0,Caerleon,,,,Newport,Caerleon,
NP6 1ST,No,51.614663,-2.976271,332500,191100,ST324911,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Newport (South Wales),3.3,Caerleon,,,,Newport,Caerleon,
NP6 1SU,No,51.613764,-2.976251,332500,191000,ST325910,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP6 1SW,No,51.615550,-2.977734,332400,191200,ST323912,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Newport (South Wales),3.4,Caerleon,,,,Newport,Caerleon,
NP6 1SX,No,51.613764,-2.976251,332500,191000,ST325910,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP6 1SY,No,51.613764,-2.976251,332500,191000,ST325910,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP6 1SZ,No,51.613764,-2.976251,332500,191000,ST325910,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP6 1TB,No,51.619265,-2.963369,333400,191600,ST334915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1TD,No,51.619265,-2.963369,333400,191600,ST334915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1TE,No,51.621051,-2.964852,333300,191800,ST332917,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Newport (South Wales),4.3,Caerleon,,,,Newport,Caerleon,
NP6 1TF,No,51.621063,-2.963408,333400,191800,ST333917,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Newport (South Wales),4.4,Caerleon,,,,Newport,Caerleon,
NP6 1TG,No,51.621063,-2.963408,333400,191800,ST333917,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Newport (South Wales),4.4,Caerleon,,,,Newport,Caerleon,
NP6 1TH,No,51.620152,-2.964833,333300,191700,ST332916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Newport (South Wales),4.3,Caerleon,,,,Newport,Caerleon,
NP6 1TJ,No,51.619265,-2.963369,333400,191600,ST334915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1TN,No,51.619265,-2.963369,333400,191600,ST334915,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1XB,No,51.608653,-2.941483,334900,190400,ST349904,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,34,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP6 1XD,No,51.609447,-2.954497,334000,190500,ST339905,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1XE,No,51.608653,-2.941483,334900,190400,ST349904,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP6 1XF,No,51.612120,-2.957441,333800,190800,ST338907,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1XG,No,51.612156,-2.953109,334100,190800,ST341908,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1XH,No,51.613859,-2.964699,333300,191000,ST333909,7/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1XJ,No,51.615681,-2.961849,333500,191200,ST335912,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,43,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1XL,No,51.619289,-2.960481,333600,191600,ST336916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Newport (South Wales),4.4,Caerleon,,,,Newport,Caerleon,
NP6 1XN,No,51.621962,-2.963427,333400,191900,ST333918,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,21,,,Newport (South Wales),4.5,Caerleon,,,,Newport,Caerleon,
NP6 1XP,No,51.624635,-2.966372,333200,192200,ST332921,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,17,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP6 1XQ,No,51.612038,-2.967549,333100,190800,ST331908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.4,,,,,Newport,Caerleon,
NP6 1XR,No,51.619253,-2.964814,333300,191600,ST332915,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1XS,No,51.612972,-2.963236,333400,190900,ST334908,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,25,,,Newport (South Wales),3.7,,,,,Newport,Caerleon,
NP6 1XT,No,51.613008,-2.958904,333700,190900,ST337909,3/1/1982 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1XU,No,51.613008,-2.958904,333700,190900,ST337909,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1XW,No,51.623748,-2.964909,333300,192100,ST332920,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP6 1XX,No,51.613008,-2.958904,333700,190900,ST337909,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1XY,No,51.613008,-2.958904,333700,190900,ST337909,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1XZ,No,51.613008,-2.958904,333700,190900,ST337909,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1YA,No,51.616808,-2.964747,333301,191328,ST333913,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YB,No,51.613008,-2.958904,333700,190900,ST337909,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1YD,No,51.616808,-2.964747,333301,191328,ST333913,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YE,No,51.616568,-2.963312,333400,191300,ST334912,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,46,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YF,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YG,No,51.616568,-2.963312,333400,191300,ST334912,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YH,No,51.616808,-2.964747,333301,191328,ST333913,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YJ,No,51.616808,-2.964747,333301,191328,ST333913,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YL,No,51.616808,-2.964747,333301,191328,ST333913,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YN,No,51.616808,-2.964747,333301,191328,ST333913,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YP,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YQ,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YR,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YS,No,51.616808,-2.964747,333301,191328,ST333913,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YT,No,51.616808,-2.964747,333301,191328,ST333913,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YU,No,51.613008,-2.958904,333700,190900,ST337909,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1YW,No,51.613008,-2.958904,333700,190900,ST337909,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1YX,No,51.613008,-2.958904,333700,190900,ST337909,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1YY,No,51.613008,-2.958904,333700,190900,ST337909,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1ZY,No,51.613008,-2.958904,333700,190900,ST337909,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 2YA,No,51.602429,-2.932691,335500,189700,ST355897,3/1/1982 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Newport (South Wales),4.9,Newport (Newport),Newport,,,Newport,Caerleon,
NP9 4XJ,No,51.613008,-2.958904,333700,190900,ST337909,4/1/1986 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP9 4YQ,No,51.613008,-2.958904,333700,190900,ST337909,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP9 4YS,No,51.613008,-2.958904,333700,190900,ST337909,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NPT 4YA,No,51.611233,-2.955978,333900,190700,ST339906,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,19,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
