Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2000-10-06,"Flat 4, 2 - 3 Crawford Passage, London",EC1R 3DP,315000,Flat,"Leasehold",No,Standard
2000-10-04,"Flat 26, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,315000,Flat,"Leasehold",No,Standard
2000-09-29,"1 Northampton Row, London",EC1R 0JZ,585000,Detached,"Freehold",No,Standard
2000-09-28,"Flat 3, 28 - 29 Myddelton Square, London",EC1R 1YE,299000,Flat,"Leasehold",No,Standard
2000-09-22,"Apartment 83, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,260000,Flat,"Leasehold",No,Standard
2000-09-05,"Flat 33, Michael Cliffe House, Finsbury Estate, London",EC1R 0WW,131000,Flat,"Leasehold",No,Standard
2000-08-14,"Flat B52, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,499022,Flat,"Leasehold",No,Standard
2000-08-04,"32A Woodbridge Street, London",EC1R 0HP,162500,Flat,"Leasehold",No,Standard
2000-08-03,"Apartment 30, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,275000,Flat,"Leasehold",No,Standard
2000-07-26,"69A Myddelton Square, London",EC1R 1XP,320000,Flat,"Leasehold",No,Standard
2000-07-25,"15A 15 Amwell Street, London",EC1R 1UP,172000,Flat,"Leasehold",No,Standard
2000-07-18,"Flat 4, 171 Farringdon Road, London",EC1R 3AL,153000,Flat,"Leasehold",No,Standard
2000-07-14,"Apartment 46, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,499999,Flat,"Leasehold",No,Standard
2000-07-14,"Apartment 76, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,250000,Flat,"Leasehold",No,Standard
2000-07-07,"Apartment 4, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,495000,Flat,"Leasehold",No,Standard
2000-07-03,"98 Rosebery Avenue, London",EC1R 4TL,315000,Terraced,"Freehold",No,Standard
2000-06-30,"Flat 18, 6 Peartree Court, London",EC1R 0DW,240000,Flat,"Leasehold",Yes,Standard
2000-06-30,"4 Coldbath Square, London",EC1R 5HL,540500,Flat,"Leasehold",No,Standard
2000-06-21,"Apartment 101, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,450000,Flat,"Leasehold",No,Standard
2000-06-07,"22 Rosebery Court, London",EC1R 5HP,245000,Flat,"Leasehold",No,Standard
2000-06-01,"Flat H, 8 Clerkenwell Close, London",EC1R 0DY,185000,Flat,"Leasehold",No,Standard
2000-05-31,"Flat 16, 6 Peartree Court, London",EC1R 0DW,210000,Flat,"Leasehold",Yes,Standard
2000-05-31,"Flat 15, 6 Peartree Court, London",EC1R 0DW,205000,Flat,"Leasehold",Yes,Standard
2000-05-31,"Flat 13, 6 Peartree Court, London",EC1R 0DW,205000,Flat,"Leasehold",Yes,Standard
2000-05-31,"Flat 14, 6 Peartree Court, London",EC1R 0DW,215000,Flat,"Leasehold",Yes,Standard
2000-05-31,"Flat 17, 6 Peartree Court, London",EC1R 0DW,250000,Flat,"Leasehold",Yes,Standard
2000-05-31,"Apartment 31, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,306000,Flat,"Leasehold",No,Standard
2000-05-31,"26 Rosebery Court, London",EC1R 5HP,180000,Flat,"Leasehold",No,Standard
2000-05-30,"Flat 2, 171 Farringdon Road, London",EC1R 3AL,155000,Flat,"Leasehold",No,Standard
2000-05-26,"Flat 2, 6 Peartree Court, London",EC1R 0DW,240000,Flat,"Leasehold",Yes,Standard
2000-05-26,"1 Vine Hill, London",EC1R 5DX,250000,Flat,"Freehold",No,Standard
2000-05-26,"Flat A21, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,225000,Flat,"Leasehold",No,Standard
2000-05-25,"Flat 10, 6 Peartree Court, London",EC1R 0DW,195000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 6, 6 Peartree Court, London",EC1R 0DW,250000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 12, 6 Peartree Court, London",EC1R 0DW,270000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 3, 6 Peartree Court, London",EC1R 0DW,185000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 1, 6 Peartree Court, London",EC1R 0DW,200000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 7, 6 Peartree Court, London",EC1R 0DW,155000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 8, 6 Peartree Court, London",EC1R 0DW,250000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 5, 6 Peartree Court, London",EC1R 0DW,220000,Flat,"Leasehold",Yes,Standard
2000-05-25,"Flat 9, 6 Peartree Court, London",EC1R 0DW,205000,Flat,"Leasehold",Yes,Standard
2000-05-23,"Flat 11, 6 Peartree Court, London",EC1R 0DW,230000,Flat,"Leasehold",Yes,Standard
2000-05-22,"Flat A, 22A St James's Walk, London",EC1R 0AP,190000,Flat,"Leasehold",No,Standard
2000-05-22,"Flat D, 15 Myddelton Square, London",EC1R 1YE,315000,Flat,"Leasehold",No,Standard
2000-05-19,"Apartment 117, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,215000,Flat,"Leasehold",No,Standard
2000-05-19,"15 Rosebery Court, London",EC1R 5HP,210000,Flat,"Leasehold",No,Standard
2000-05-15,"Flat 48, Charles Townsend House, Finsbury Estate, London",EC1R 0BS,113500,Flat,"Leasehold",No,Standard
2000-05-05,"Apartment 111, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,299950,Flat,"Leasehold",No,Standard
2000-05-03,"22 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,160000,Flat,"Leasehold",No,Standard
2000-04-28,"Flat 4, 6 Peartree Court, London",EC1R 0DW,185000,Flat,"Leasehold",Yes,Standard
2000-04-18,"42 Myddelton Square, London",EC1R 1YB,309000,Flat,"Leasehold",No,Standard
2000-04-14,"Flat B33, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,250000,Flat,"Leasehold",No,Standard
2000-04-03,"Flat 14, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,200000,Flat,"Leasehold",No,Standard
2000-03-31,"11 Vine Hill, London",EC1R 5DX,242000,Flat,"Leasehold",No,Standard
2000-03-24,"Flat B, 21 Chadwell Street, London",EC1R 1XD,245000,Flat,"Leasehold",No,Standard
2000-03-24,"132B Farringdon Road, London",EC1R 3AP,142000,Flat,"Leasehold",No,Standard
2000-03-24,"Flat C21, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,248000,Flat,"Leasehold",No,Standard
2000-03-23,"Apartment 85, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,240000,Flat,"Leasehold",No,Standard
2000-03-22,"Flat 8, Levyne Court, Pine Street, London",EC1R 0JQ,151000,Flat,"Leasehold",No,Standard
2000-03-20,"Flat 2, 63 - 67 Rosoman Street, London",EC1R 0HY,350000,Flat,"Leasehold",No,Standard
2000-03-20,"Flat 4, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,454000,Flat,"Leasehold",No,Standard
2000-03-17,"1 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,225000,Flat,"Leasehold",No,Standard
2000-03-09,"Flat 3, 8 Clerkenwell Green, London",EC1R 0DE,380000,Flat,"Leasehold",No,Standard
2000-03-06,"Flat 6, 2 - 3 Crawford Passage, London",EC1R 3DP,250000,Flat,"Leasehold",No,Standard
2000-03-03,"Flat A, 16 River Street, London",EC1R 1XN,235000,Flat,"Leasehold",No,Standard
2000-03-03,"Flat B22, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,280000,Flat,"Leasehold",No,Standard
2000-02-29,"9 Rosebery Court, London",EC1R 5HP,195000,Flat,"Leasehold",No,Standard
2000-02-28,"14 Kingsway Place, London",EC1R 0LU,360000,Flat,"Leasehold",Yes,Standard
2000-02-23,"Apartment 2, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,310000,Flat,"Leasehold",No,Standard
2000-02-10,"First Floor Flat 12A, 15 Amwell Street, London",EC1R 1UP,255000,Flat,"Leasehold",No,Standard
2000-01-28,"Apartment 10, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,1000000,Flat,"Leasehold",No,Standard
2000-01-24,"5 Vine Hill, London",EC1R 5DX,237500,Flat,"Freehold",No,Standard
2000-01-17,"Flat 1, 171 Farringdon Road, London",EC1R 3AL,159950,Flat,"Leasehold",No,Standard
1999-12-23,"Flat C41, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,225000,Flat,"Leasehold",No,Standard
1999-12-01,"21A Sekforde Street, London",EC1R 0HL,232000,Flat,"Leasehold",No,Standard
1999-11-30,"23 Rosebery Court, London",EC1R 5HP,195000,Flat,"Leasehold",No,Standard
1999-11-23,"1 Vine Hill, London",EC1R 5DX,289000,Flat,"Leasehold",No,Standard
1999-11-22,"Apartment 26, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,320000,Flat,"Leasehold",No,Standard
1999-11-19,"Flat B, 1 River Street, London",EC1R 1XN,249950,Flat,"Leasehold",No,Standard
1999-11-15,"20 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,178000,Flat,"Leasehold",No,Standard
1999-11-15,"19A River Street, London",EC1R 1XN,210000,Terraced,"Leasehold",No,Standard
1999-11-11,"6 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,152000,Flat,"Leasehold",No,Standard
1999-11-10,"Flat 1, 5 Topham Street, London",EC1R 5HH,184000,Flat,"Leasehold",No,Standard
1999-11-05,"Flat A, 58 Amwell Street, London",EC1R 1XS,196500,Flat,"Leasehold",No,Standard
1999-11-02,"30 Rosebery Court, London",EC1R 5HP,380000,Flat,"Leasehold",No,Standard
1999-10-29,"Flat B, 13 Clerkenwell Close, London",EC1R 0DY,247500,Flat,"Leasehold",No,Standard
1999-10-25,"29 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,239500,Flat,"Leasehold",No,Standard
1999-10-01,"Flat 5, 43 - 53 Myddelton Square, London",EC1R 1YD,250000,Flat,"Leasehold",No,Standard
1999-09-30,"Flat 40, Tunbridge House, St John Street, London",EC1R 4TT,115000,Flat,"Leasehold",No,Standard
1999-09-29,"Flat 5, 61 Myddelton Square, London",EC1R 1XX,160000,Flat,"Leasehold",No,Standard
1999-09-24,"Flat 11, Worthington House, Myddelton Passage, London",EC1R 1XQ,180000,Flat,"Leasehold",No,Standard
1999-09-24,"88 - 90 Farringdon Road, London",EC1R 3EA,595000,Terraced,"Freehold",No,Standard
1999-09-24,"88 - 90 Farringdon Road, London",EC1R 3EA,595000,Terraced,"Freehold",No,Standard
1999-09-17,"39A Skinner Street, London",EC1R 0HR,237000,Flat,"Leasehold",No,Standard
1999-09-17,"Flat 30, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,269950,Flat,"Leasehold",Yes,Standard
1999-09-16,"Flat 3, 19 Bowling Green Lane, London",EC1R 0BD,225000,Flat,"Leasehold",Yes,Standard
1999-09-16,"Flat 1, 19 Bowling Green Lane, London",EC1R 0BD,220000,Flat,"Leasehold",Yes,Standard
1999-09-15,"Flat 4, 19 Bowling Green Lane, London",EC1R 0BD,275000,Flat,"Leasehold",Yes,Standard
1999-09-15,"Flat 6, 19 Bowling Green Lane, London",EC1R 0BD,230000,Flat,"Leasehold",Yes,Standard
1999-09-14,"Flat 8, 19 Bowling Green Lane, London",EC1R 0BD,235000,Flat,"Leasehold",Yes,Standard
1999-09-13,"Flat 8, Worthington House, Myddelton Passage, London",EC1R 1XQ,180000,Flat,"Leasehold",No,Standard
1999-09-10,"Flat 7, 19 Bowling Green Lane, London",EC1R 0BD,285000,Flat,"Leasehold",Yes,Standard
1999-09-10,"Flat A, 16 Chadwell Street, London",EC1R 1XD,190000,Flat,"Leasehold",No,Standard
1999-09-06,"Flat 2, 19 Bowling Green Lane, London",EC1R 0BD,265000,Flat,"Leasehold",Yes,Standard
1999-09-03,"Flat A33, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,220000,Flat,"Leasehold",No,Standard
1999-08-28,"Flat A, 47 Amwell Street, London",EC1R 1UR,60000,Flat,"Leasehold",No,Standard
1999-08-27,"Flat 10, 19 Bowling Green Lane, London",EC1R 0BD,249950,Flat,"Leasehold",Yes,Standard
1999-08-27,"Flat 5, 19 Bowling Green Lane, London",EC1R 0BD,275000,Flat,"Leasehold",Yes,Standard
1999-08-27,"Flat 9, 19 Bowling Green Lane, London",EC1R 0BD,330000,Flat,"Leasehold",Yes,Standard
1999-08-27,"Flat 14, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,170000,Flat,"Leasehold",Yes,Standard
1999-08-19,"Flat 7, 43 - 53 Myddelton Square, London",EC1R 1YD,245000,Flat,"Leasehold",No,Standard
1999-08-16,"Apartment 90, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,240000,Flat,"Leasehold",No,Standard
1999-08-12,"11A Sekforde Street, London",EC1R 0HD,420000,Semi-detached,"Freehold",No,Standard
1999-08-12,"Apartment 97, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,249950,Flat,"Leasehold",No,Standard
1999-08-04,"2 Rosoman Place, London",EC1R 0JX,349950,Terraced,"Freehold",No,Standard
1999-08-03,"Flat 2, 84 - 86 Rosebery Avenue, London",EC1R 4QY,170000,Flat,"Leasehold",No,Standard
1999-08-03,"Apartment 40, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,248000,Flat,"Leasehold",No,Standard
1999-07-30,"Apartment 47, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,310000,Flat,"Leasehold",No,Standard
1999-07-16,"Flat 5A, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,280000,Flat,"Leasehold",Yes,Standard
1999-07-16,"Flat 105, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,95000,Flat,"Leasehold",No,Standard
1999-07-09,"Flat 5, 5 - 6 Myddelton Square, London",EC1R 1YE,198000,Flat,"Leasehold",No,Standard
1999-07-09,"Flat 6, 171 Farringdon Road, London",EC1R 3AL,200000,Flat,"Freehold",No,Standard
1999-07-06,"21 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,191000,Flat,"Leasehold",No,Standard
1999-07-02,"Flat 3, 63 - 65 Myddelton Square, London",EC1R 1XX,153000,Flat,"Leasehold",No,Standard
1999-07-02,"Flat 28, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,184700,Flat,"Leasehold",Yes,Standard
1999-06-24,"Flat 3, 54 - 55 Myddelton Square, London",EC1R 1YA,238000,Flat,"Leasehold",No,Standard
1999-06-22,"14 Bowling Green Lane, London",EC1R 0BD,315000,Terraced,"Freehold",No,Standard
1999-06-18,"Flat 1B, 11 Bowling Green Lane, London",EC1R 0BG,190000,Flat,"Leasehold",Yes,Standard
1999-06-18,"Flat 21, 43 - 53 Myddelton Square, London",EC1R 1YD,250000,Flat,"Leasehold",No,Standard
1999-06-18,"Flat 8, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,285000,Flat,"Leasehold",Yes,Standard
1999-06-17,"Apartment 91, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,207500,Flat,"Leasehold",No,Standard
1999-06-14,"Flat 25, 1 - 10 Summers Street, London",EC1R 5BD,348000,Flat,"Leasehold",No,Standard
1999-06-11,"Flat 23, 43 - 53 Myddelton Square, London",EC1R 1YD,225000,Flat,"Leasehold",No,Standard
1999-06-09,"Apartment 55, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,210000,Flat,"Leasehold",No,Standard
1999-06-07,"Flat 32, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,355000,Flat,"Leasehold",Yes,Standard
1999-06-07,"Apartment 2, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,210000,Flat,"Leasehold",No,Standard
1999-06-04,"Flat 4, 56 - 57 Myddelton Square, London",EC1R 1YA,250000,Flat,"Leasehold",No,Standard
1999-06-04,"4 Coldbath Square, London",EC1R 5HL,170000,Flat,"Leasehold",No,Standard
1999-06-01,"Flat 36, Wells House, Spa Green Estate, London",EC1R 4TR,100000,Flat,"Leasehold",No,Standard
1999-05-28,"28 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,148000,Flat,"Leasehold",No,Standard
1999-05-28,"8 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,208000,Flat,"Leasehold",No,Standard
1999-05-28,"Flat 6, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,169000,Flat,"Leasehold",Yes,Standard
1999-05-28,"Apartment 49, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,190000,Flat,"Leasehold",No,Standard
1999-05-28,"Flat B44, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,207000,Flat,"Leasehold",No,Standard
1999-05-25,"Flat 29, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,250000,Flat,"Leasehold",Yes,Standard
1999-05-24,"Flat 9, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,185000,Flat,"Leasehold",No,Standard
1999-05-24,"Apartment 48, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,108000,Flat,"Leasehold",No,Standard
1999-05-21,"Flat 7, 2 - 3 Crawford Passage, London",EC1R 3DP,295000,Flat,"Leasehold",No,Standard
1999-05-07,"Flat 19, 1 - 10 Summers Street, London",EC1R 5BD,415000,Flat,"Leasehold",No,Standard
1999-05-07,"Flat 22, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,365000,Flat,"Leasehold",No,Standard
1999-05-06,"Flat 13, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,145000,Flat,"Leasehold",Yes,Standard
1999-05-04,"Flat 15, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,235000,Flat,"Leasehold",Yes,Standard
1999-04-30,"Flat 27, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,270000,Flat,"Leasehold",Yes,Standard
1999-04-28,"Flat 34, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,270000,Flat,"Leasehold",Yes,Standard
1999-04-15,"Flat A, 5 Inglebert Street, London",EC1R 1XR,210000,Flat,"Leasehold",No,Standard
1999-04-14,"Flat 24, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,246000,Flat,"Leasehold",Yes,Standard
1999-04-09,"21A Sekforde Street, London",EC1R 0HL,180000,Flat,"Leasehold",No,Standard
1999-04-09,"Flat 25, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,243500,Flat,"Leasehold",Yes,Standard
1999-03-31,"Flat 31, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,268500,Flat,"Leasehold",Yes,Standard
1999-03-30,"Flat 7, Minerva Court, 21 Bowling Green Lane, London",EC1R 0BD,210000,Flat,"Leasehold",Yes,Standard
1999-03-30,"Flat 33, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,287500,Flat,"Leasehold",Yes,Standard
1999-03-29,"73 Amwell Street, London",EC1R 1UT,128500,Flat,"Leasehold",No,Standard
1999-03-29,"Flat 20, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,153650,Flat,"Leasehold",Yes,Standard
1999-03-26,"Flat 1, Minerva Court, 21 Bowling Green Lane, London",EC1R 0BD,145000,Flat,"Leasehold",Yes,Standard
1999-03-26,"Flat 23, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,225000,Flat,"Leasehold",Yes,Standard
1999-03-26,"Flat 10, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,141500,Flat,"Leasehold",Yes,Standard
1999-03-17,"Flat C, 10 Chadwell Street, London",EC1R 1XD,192000,Flat,"Leasehold",No,Standard
1999-03-17,"Flat 21, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,153650,Flat,"Leasehold",Yes,Standard
1999-03-17,"Flat A23, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,235000,Flat,"Leasehold",No,Standard
1999-03-17,"Flat B23, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,193000,Flat,"Leasehold",No,Standard
1999-03-10,"Flat 9, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,149400,Flat,"Leasehold",No,Standard
1999-03-10,"Flat 26, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,260000,Flat,"Leasehold",Yes,Standard
1999-03-08,"Flat 2, 8 Clerkenwell Green, London",EC1R 0DE,365000,Flat,"Leasehold",No,Standard
1999-03-08,"First Floor Flat, 6 Vine Hill, London",EC1R 5DX,124000,Flat,"Leasehold",No,Standard
1999-03-05,"Flat 17, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,250000,Flat,"Leasehold",Yes,Standard
1999-03-05,"Flat 19, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,135000,Flat,"Leasehold",No,Standard
1999-03-01,"Flat 35, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,300000,Flat,"Leasehold",Yes,Standard
1999-03-01,"Flat 22, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,172500,Flat,"Leasehold",Yes,Standard
1999-02-26,"16 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,210000,Flat,"Leasehold",No,Standard
1999-02-26,"Flat 3, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,161000,Flat,"Leasehold",Yes,Standard
1999-02-26,"Flat 5, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,120000,Flat,"Leasehold",Yes,Standard
1999-02-26,"Flat 4, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,155000,Flat,"Leasehold",Yes,Standard
1999-02-26,"Flat B21, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,140000,Flat,"Leasehold",No,Standard
1999-02-25,"Flat 16, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,230000,Flat,"Leasehold",Yes,Standard
1999-02-25,"Flat 1, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,161000,Flat,"Leasehold",Yes,Standard
1999-02-25,"Flat 18, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,157500,Flat,"Leasehold",Yes,Standard
1999-02-24,"Flat 12, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,168500,Flat,"Leasehold",Yes,Standard
1999-02-22,"Flat 11, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,155000,Flat,"Leasehold",Yes,Standard
1999-02-19,"Flat 2, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,123000,Flat,"Leasehold",Yes,Standard
1999-02-19,"Apartment 70, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,250000,Flat,"Leasehold",No,Standard
1999-02-10,"Flat 12, Worthington House, Myddelton Passage, London",EC1R 1XQ,145000,Flat,"Leasehold",No,Standard
1999-02-08,"11 Amwell Street, London",EC1R 1UL,330000,Terraced,"Freehold",No,Standard
1999-01-29,"Flat A11, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,185000,Flat,"Leasehold",No,Standard
1999-01-28,"Flat 6, Levyne Court, Pine Street, London",EC1R 0JQ,97500,Flat,"Leasehold",No,Standard
1999-01-21,"Flat 63, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,93500,Flat,"Leasehold",No,Standard
1999-01-13,"20 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,135000,Flat,"Leasehold",No,Standard
1999-01-05,"1 Northampton Row, London",EC1R 0JZ,290000,Detached,"Freehold",No,Standard
1999-01-04,"18 & A Half Sekforde Street, London",EC1R 0HL,1750000,Detached,"Freehold",No,Standard
1998-12-31,"Flat 4, Minerva Court, 21 Bowling Green Lane, London",EC1R 0BD,190000,Flat,"Leasehold",Yes,Standard
1998-12-23,"Flat 5, Minerva Court, 21 Bowling Green Lane, London",EC1R 0BD,155000,Flat,"Leasehold",Yes,Standard
1998-12-23,"First House, 1 - 2 Bakers Yard, London",EC1R 3DD,575000,Flat,"Leasehold",No,Standard
1998-12-23,"Flat 13, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,500000,Flat,"Leasehold",No,Standard
1998-12-21,"Flat 6, Minerva Court, 21 Bowling Green Lane, London",EC1R 0BD,210000,Flat,"Leasehold",Yes,Standard
1998-12-21,"Flat 2, Minerva Court, 21 Bowling Green Lane, London",EC1R 0BD,185000,Flat,"Leasehold",Yes,Standard
1998-12-17,"22 Haywards Place, London",EC1R 0EH,140000,Flat,"Leasehold",Yes,Standard
1998-12-16,"24 Haywards Place, London",EC1R 0EH,135000,Flat,"Leasehold",Yes,Standard
1998-12-14,"Flat 12, 43 - 53 Myddelton Square, London",EC1R 1YD,246500,Flat,"Leasehold",No,Standard
1998-12-07,"25 Haywards Place, London",EC1R 0EH,124006,Flat,"Leasehold",Yes,Standard
1998-11-30,"23 Haywards Place, London",EC1R 0EH,130000,Flat,"Leasehold",Yes,Standard
1998-11-30,"Flat 30, 43 - 53 Myddelton Square, London",EC1R 1YD,182000,Flat,"Leasehold",No,Standard
1998-11-26,"Apartment 75, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,220000,Flat,"Leasehold",No,Standard
1998-11-24,"36 Sekforde Street, London",EC1R 0HA,235000,Flat,"Leasehold",No,Standard
1998-11-20,"27 Sekforde Street, London",EC1R 0HH,203000,Flat,"Leasehold",No,Standard
1998-11-16,"26 Haywards Place, London",EC1R 0EH,99000,Flat,"Leasehold",No,Standard
1998-11-13,"Flat 12, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,285000,Flat,"Leasehold",No,Standard
1998-11-11,"20 Haywards Place, London",EC1R 0EH,142000,Flat,"Leasehold",No,Standard
1998-11-02,"Flat 1, 35 Myddelton Street, London",EC1R 1UA,147000,Flat,"Leasehold",No,Standard
1998-10-30,"Flat A22, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,207500,Flat,"Leasehold",No,Standard
1998-10-20,"Flat 1, 171 Farringdon Road, London",EC1R 3AL,99000,Flat,"Leasehold",Yes,Standard
1998-10-16,"2 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,180000,Flat,"Leasehold",No,Standard
1998-10-12,"Flat 6, 33 - 35 Myddelton Square, London",EC1R 1YB,235000,Flat,"Leasehold",No,Standard
1998-10-02,"Flat 25, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,603000,Flat,"Leasehold",No,Standard
1998-09-30,"Flat 2, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,425000,Flat,"Leasehold",No,Standard
1998-09-25,"First Floor Flat, 26A Sekforde Street, London",EC1R 0HH,195898,Flat,"Leasehold",No,Standard
1998-09-11,"79D Amwell Street, London",EC1R 1UT,110000,Flat,"Leasehold",No,Standard
1998-09-10,"15 Rosebery Court, London",EC1R 5HP,180000,Flat,"Leasehold",No,Standard
1998-09-04,"Flat D, 13 Chadwell Street, London",EC1R 1XD,207500,Flat,"Leasehold",No,Standard
1998-09-04,"Apartment 46, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,160435,Flat,"Leasehold",No,Standard
1998-09-04,"Flat 105, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,95000,Flat,"Leasehold",No,Standard
1998-08-28,"Flat A14, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,215000,Flat,"Leasehold",No,Standard
1998-08-27,"Third And Fourth Floor Flat, 24 Ray Street, London",EC1R 3DJ,293000,Flat,"Leasehold",No,Standard
1998-08-20,"41B Sekforde Street, London",EC1R 0HA,225000,Flat,"Leasehold",No,Standard
1998-08-19,"Flat 2, 5 Topham Street, London",EC1R 5HH,122000,Flat,"Leasehold",No,Standard
