Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S75 2YL,No,53.559222,-1.501666,433108,407071,SE331070,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,142,,,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 2YN,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1996 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 2YP,No,53.559230,-1.501666,433108,407072,SE331070,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,142,,,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 2YQ,No,53.551716,-1.482449,434387,406245,SE343062,6/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 2YR,No,53.559222,-1.501666,433108,407071,SE331070,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,142,,,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 2YS,No,53.560350,-1.494225,433600,407200,SE335072,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,133,,,Barnsley,1.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 2YT,No,53.559222,-1.501666,433108,407071,SE331070,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,142,,,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 2YU,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1994 12:00:00 AM,1/1/2003 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 2YW,No,53.559230,-1.501666,433108,407072,SE331070,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,142,,,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 2YX,No,53.560350,-1.494225,433600,407200,SE335072,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,133,,,Barnsley,1.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 2YY,No,53.551716,-1.482449,434387,406245,SE343062,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 2YZ,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 2ZZ,No,53.560350,-1.494225,433600,407200,SE335072,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,133,,,Barnsley,1.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S75 3GZ,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3TA,No,53.501261,-1.494461,433631,400626,SE336006,1/1/1992 12:00:00 AM,9/1/2021 12:00:00 AM,168,,,Elsecar,4.4,,Barnsley,Yorkshire Water,,Barnsley,Penistone East,
S75 3WB,No,53.551716,-1.482449,434387,406245,SE343062,7/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3WP,No,53.551716,-1.482449,434387,406245,SE343062,10/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3WQ,No,53.551716,-1.482449,434387,406245,SE343062,1/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3WR,No,53.551716,-1.482449,434387,406245,SE343062,7/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3WS,No,53.551716,-1.482449,434387,406245,SE343062,11/1/2003 12:00:00 AM,2/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3WU,Yes,53.501261,-1.494461,433631,400626,SE336006,1/1/2003 12:00:00 AM,,168,,,Elsecar,4.4,,Barnsley,Yorkshire Water,,Barnsley,Penistone East,
S75 3WX,No,53.551716,-1.482449,434387,406245,SE343062,10/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3WY,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3XW,No,53.551716,-1.482449,434387,406245,SE343062,12/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3XX,No,53.551716,-1.482449,434387,406245,SE343062,7/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3XY,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3XZ,No,53.551716,-1.482449,434387,406245,SE343062,12/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YB,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YD,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1999 12:00:00 AM,12/1/2002 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YE,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YF,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1999 12:00:00 AM,7/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YH,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1997 12:00:00 AM,1/1/2002 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YQ,No,53.501261,-1.494461,433631,400626,SE336006,11/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,168,,,Elsecar,4.4,,Barnsley,Yorkshire Water,,Barnsley,Penistone East,
S75 3YS,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YU,No,53.551716,-1.482449,434387,406245,SE343062,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3YZ,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 3ZT,No,53.551716,-1.482449,434387,406245,SE343062,10/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4WS,No,53.551716,-1.482449,434387,406245,SE343062,8/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4WT,No,53.551716,-1.482449,434387,406245,SE343062,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4WU,No,53.551716,-1.482449,434387,406245,SE343062,3/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4WW,No,53.551716,-1.482449,434387,406245,SE343062,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4WX,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4WY,No,53.551716,-1.482449,434387,406245,SE343062,7/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4YN,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4YQ,No,53.551716,-1.482449,434387,406245,SE343062,12/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4YS,No,53.551716,-1.482449,434387,406245,SE343062,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4YU,No,53.551716,-1.482449,434387,406245,SE343062,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 4YX,No,53.551716,-1.482449,434387,406245,SE343062,1/1/1995 12:00:00 AM,5/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S75 5AA,Yes,53.585667,-1.526476,431445,410002,SE314100,1/1/1980 12:00:00 AM,,67,2,1,Darton,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AB,Yes,53.588283,-1.517639,432028,410297,SE320102,7/1/1990 12:00:00 AM,,103,28,12,Darton,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AD,Yes,53.585037,-1.523870,431618,409933,SE316099,1/1/1980 12:00:00 AM,,77,,,Darton,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AE,Yes,53.585852,-1.525552,431506,410023,SE315100,1/1/1980 12:00:00 AM,,73,10,5,Darton,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AF,Yes,53.585655,-1.523349,431652,410002,SE316100,1/1/1980 12:00:00 AM,,80,20,9,Darton,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AG,Yes,53.586477,-1.524427,431580,410093,SE315100,1/1/1980 12:00:00 AM,,79,45,21,Darton,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AH,Yes,53.585488,-1.522082,431736,409984,SE317099,1/1/1980 12:00:00 AM,,81,86,33,Darton,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AJ,Yes,53.587587,-1.512043,432399,410222,SE323102,6/1/1998 12:00:00 AM,,117,104,30,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AL,Yes,53.584493,-1.516157,432129,409876,SE321098,1/1/1980 12:00:00 AM,,81,24,11,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AN,Yes,53.586547,-1.521602,431767,410102,SE317101,1/1/1980 12:00:00 AM,,85,96,43,Darton,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AP,Yes,53.588314,-1.518409,431977,410300,SE319103,1/1/1980 12:00:00 AM,,100,82,30,Darton,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AQ,Yes,53.586814,-1.523260,431657,410131,SE316101,1/1/1980 12:00:00 AM,,82,19,10,Darton,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AR,Yes,53.589582,-1.518742,431954,410441,SE319104,1/1/1980 12:00:00 AM,,106,18,10,Darton,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AS,Yes,53.589233,-1.521239,431789,410401,SE317104,1/1/1980 12:00:00 AM,,103,24,13,Darton,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AT,Yes,53.592268,-1.516189,432121,410741,SE321107,1/1/1980 12:00:00 AM,,133,68,20,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AU,Yes,53.591889,-1.515725,432152,410699,SE321106,1/1/1980 12:00:00 AM,,134,22,10,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AW,Yes,53.588381,-1.519587,431899,410307,SE318103,1/1/1980 12:00:00 AM,,98,48,23,Darton,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AX,Yes,53.592645,-1.513813,432278,410784,SE322107,1/1/1980 12:00:00 AM,,146,23,8,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AY,Yes,53.591558,-1.514039,432264,410663,SE322106,1/1/1980 12:00:00 AM,,143,2,1,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5AZ,Yes,53.592830,-1.512723,432350,410805,SE323108,1/1/1980 12:00:00 AM,,151,43,19,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BA,Yes,53.593628,-1.512366,432373,410894,SE323108,1/1/1980 12:00:00 AM,,148,50,23,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BB,Yes,53.594068,-1.514416,432237,410942,SE322109,1/1/1980 12:00:00 AM,,143,68,34,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BD,Yes,53.595003,-1.514450,432234,411046,SE322110,1/1/1980 12:00:00 AM,,145,67,27,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BE,Yes,53.594808,-1.512896,432337,411025,SE323110,1/1/1980 12:00:00 AM,,145,86,54,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BF,Yes,53.587584,-1.529400,431250,410214,SE312102,9/1/2010 12:00:00 AM,,68,8,5,Darton,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BG,Yes,53.594641,-1.511705,432416,411007,SE324110,1/1/1980 12:00:00 AM,,146,19,12,Darton,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BH,Yes,53.595344,-1.512150,432386,411085,SE323110,1/1/1980 12:00:00 AM,,146,18,11,Darton,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BJ,Yes,53.595771,-1.513281,432311,411132,SE323111,1/1/1980 12:00:00 AM,,149,5,2,Darton,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BL,Yes,53.595978,-1.515572,432159,411154,SE321111,1/1/1980 12:00:00 AM,,146,67,42,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BN,Yes,53.596129,-1.515193,432184,411171,SE321111,1/1/1980 12:00:00 AM,,148,56,24,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BP,Yes,53.597045,-1.517132,432055,411272,SE320112,1/1/1980 12:00:00 AM,,146,18,8,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BS,Yes,53.596933,-1.516136,432121,411260,SE321112,1/1/1980 12:00:00 AM,,149,17,11,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BT,Yes,53.597204,-1.516480,432098,411290,SE320112,1/1/1980 12:00:00 AM,,150,9,4,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BW,Yes,53.596624,-1.517547,432028,411225,SE320112,1/1/1980 12:00:00 AM,,143,7,4,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BX,Yes,53.597573,-1.516630,432088,411331,SE320113,1/1/1980 12:00:00 AM,,151,2,1,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BY,Yes,53.596976,-1.515591,432157,411265,SE321112,1/1/1980 12:00:00 AM,,151,32,16,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5BZ,Yes,53.586602,-1.519607,431899,410109,SE318101,1/1/1980 12:00:00 AM,,86,149,54,Darton,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5DA,Yes,53.580474,-1.540777,430502,409418,SE305094,1/1/1980 12:00:00 AM,,90,33,15,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DB,Yes,53.580321,-1.538392,430660,409402,SE306094,1/1/1980 12:00:00 AM,,85,24,11,Darton,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DD,Yes,53.581818,-1.537454,430721,409569,SE307095,1/1/1980 12:00:00 AM,,86,49,23,Darton,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DE,Yes,53.582626,-1.537174,430739,409659,SE307096,1/1/1980 12:00:00 AM,,85,25,12,Darton,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DF,Yes,53.580624,-1.540156,430543,409435,SE305094,1/1/1980 12:00:00 AM,,89,64,21,Darton,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DG,Yes,53.581407,-1.538169,430674,409523,SE306095,1/1/1980 12:00:00 AM,,87,26,13,Darton,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DH,Yes,53.582808,-1.537866,430693,409679,SE306096,1/1/1980 12:00:00 AM,,88,5,3,Darton,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DJ,Yes,53.583677,-1.536996,430750,409776,SE307097,1/1/1980 12:00:00 AM,,85,34,18,Darton,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DL,Yes,53.582853,-1.540117,430544,409683,SE305096,1/1/1980 12:00:00 AM,,95,52,22,Darton,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DN,Yes,53.582460,-1.543417,430326,409638,SE303096,1/1/1980 12:00:00 AM,,101,48,10,Darton,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DP,Yes,53.582555,-1.544319,430266,409648,SE302096,1/1/1980 12:00:00 AM,,105,16,5,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DQ,Yes,53.584124,-1.534076,430943,409827,SE309098,1/1/1980 12:00:00 AM,,75,28,11,Darton,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DR,Yes,53.583166,-1.544448,430257,409716,SE302097,1/1/1980 12:00:00 AM,,106,28,15,Darton,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DS,Yes,53.582553,-1.546403,430128,409647,SE301096,1/1/1980 12:00:00 AM,,107,97,46,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DT,Yes,53.582218,-1.545501,430188,409610,SE301096,1/1/1980 12:00:00 AM,,104,18,8,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DU,Yes,53.581578,-1.547562,430052,409538,SE300095,1/1/1980 12:00:00 AM,,106,32,16,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DW,Yes,53.583759,-1.544442,430257,409782,SE302097,1/1/1980 12:00:00 AM,,107,10,5,Darton,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DX,Yes,53.581449,-1.544436,430259,409525,SE302095,1/1/1980 12:00:00 AM,,99,24,10,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DY,Yes,53.580859,-1.549805,429904,409457,SE299094,1/1/1980 12:00:00 AM,,103,9,4,Darton,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5DZ,No,53.581451,-1.549466,429926,409523,SE299095,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,108,,,Darton,1.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Darton West,
S75 5EA,Yes,53.582276,-1.551481,429792,409614,SE297096,1/1/1980 12:00:00 AM,,116,48,19,Darton,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5ED,Yes,53.582206,-1.549624,429915,409607,SE299096,1/1/1980 12:00:00 AM,,112,10,4,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EE,Yes,53.582079,-1.549278,429938,409593,SE299095,1/1/1980 12:00:00 AM,,111,6,3,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EF,Yes,53.582418,-1.548504,429989,409631,SE299096,1/1/1980 12:00:00 AM,,110,19,14,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EG,Yes,53.583169,-1.547714,430041,409715,SE300097,1/1/1980 12:00:00 AM,,112,9,3,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EH,Yes,53.584322,-1.548106,430014,409843,SE300098,1/1/1980 12:00:00 AM,,116,33,13,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EJ,Yes,53.585399,-1.547808,430033,409963,SE300099,1/1/1980 12:00:00 AM,,114,29,13,Darton,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EL,Yes,53.584290,-1.549240,429939,409839,SE299098,1/1/1980 12:00:00 AM,,118,82,31,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EN,Yes,53.584358,-1.550704,429842,409846,SE298098,1/1/1980 12:00:00 AM,,119,16,7,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EP,Yes,53.584683,-1.551247,429806,409882,SE298098,1/1/1980 12:00:00 AM,,120,9,6,Darton,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EQ,Yes,53.583203,-1.547121,430080,409719,SE300097,1/1/1980 12:00:00 AM,,112,24,10,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5ER,Yes,53.585006,-1.550712,429841,409918,SE298099,1/1/1980 12:00:00 AM,,119,80,30,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5ES,Yes,53.585621,-1.549467,429923,409987,SE299099,1/1/1980 12:00:00 AM,,117,103,46,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5ET,Yes,53.585056,-1.549700,429908,409924,SE299099,1/1/1980 12:00:00 AM,,118,20,12,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EU,Yes,53.581100,-1.540090,430547,409488,SE305094,1/1/1980 12:00:00 AM,,90,24,9,Darton,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EW,No,53.583604,-1.553174,429679,409761,SE296097,1/1/1980 12:00:00 AM,2/1/2013 12:00:00 AM,122,,,Darton,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EX,Yes,53.581115,-1.539320,430598,409490,SE305094,1/1/1980 12:00:00 AM,,89,16,8,Darton,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EY,Yes,53.581862,-1.539523,430584,409573,SE305095,1/1/1980 12:00:00 AM,,92,71,29,Darton,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5EZ,Yes,53.582272,-1.540863,430495,409618,SE304096,1/1/1980 12:00:00 AM,,97,10,6,Darton,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5FA,Yes,53.584160,-1.536661,430772,409830,SE307098,2/1/2018 12:00:00 AM,,91,,,Darton,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Darton West,
S75 5FB,Yes,53.584972,-1.512239,432388,409931,SE323099,12/1/1994 12:00:00 AM,,92,53,18,Darton,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5FD,Yes,53.584762,-1.513752,432288,409907,SE322099,12/1/1994 12:00:00 AM,,91,32,13,Darton,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
S75 5FF,Yes,53.582717,-1.551628,429782,409663,SE297096,12/1/1997 12:00:00 AM,,117,19,5,Darton,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton West,
S75 5FH,Yes,53.587419,-1.528556,431306,410196,SE313101,10/1/2007 12:00:00 AM,,68,16,12,Darton,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Darton East,
