Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT93 6AT,Yes,54.471086,-7.866654,20101,524270,NV201242,"","Fermanagh and Omagh","Belcoo and Garrison",N09000006,N08000602,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Belcoo and Garrison","",Northern Ireland,64,,95PP02W1,,N99999999,"(pseudo) Northern Ireland",,N00002921,N06000007,238,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF4CM+C8,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",21.5477,,"",,"",N20002057,3
BT93 6AU,Yes,54.439371,-7.848201,21001,520648,NV210206,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,82,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5Q2+PP,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",23.5009,,"",,"",N20002057,5
BT93 6AW,Yes,54.386714,-7.844548,20751,514779,NV207147,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",17,4,"","","Derrygonnelly","",Northern Ireland,82,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95P4+M5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.0255,,"",,"",N20002066,5
BT93 6AX,Yes,54.436272,-7.835021,21826,520232,NV218202,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,77,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002956,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5P7+GX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",24.4162,,"",,"",N20002057,5
BT93 6AY,Yes,54.449915,-7.814710,23267,521639,NV232216,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2006-01-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,75,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5XP+X4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.2901,,"",,"",N20002057,5
BT93 6AZ,Yes,54.448738,-7.814114,23295,521505,NV232215,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",10,3,"","","Derrygonnelly","",Northern Ireland,76,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5XP+F9,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.3573,,"",,"",N20002057,5
BT93 6BA,No,54.402050,-7.786225,24673,516169,NV246161,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,2015-01-01,"","",,,"","","Derrygonnelly","",Northern Ireland,76,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC627+RG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.6801,,"",,"",N20002062,5
BT93 6BB,No,54.429372,-7.815481,23028,519361,NV230193,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,2013-04-01,"","",,,"","","Derrygonnelly","",Northern Ireland,70,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5HM+PR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.8515,,"",,"",N20002061,5
BT93 6BD,Yes,54.411637,-7.767847,25951,517136,NV259171,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,143,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002959,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC66J+MV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.4035,,"",,"",N20002061,5
BT93 6BE,Yes,54.433547,-7.808821,23498,519789,NV234197,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,87,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5MR+CF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.1243,,"",,"",N20002061,5
BT93 6BF,Yes,54.429372,-7.815481,23028,519361,NV230193,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",59,18,"","","Derrygonnelly","",Northern Ireland,67,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5HM+PR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.8515,,"",,"",N20002061,5
BT93 6BG,Yes,54.407486,-7.762958,26230,516649,NV262166,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,144,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002959,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC64P+XR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.859,,"",,"",N20002061,5
BT93 6BH,Yes,54.392385,-7.832873,21560,515346,NV215153,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,56,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95R8+XV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.3933,,"",,"",N20002060,5
BT93 6BJ,No,54.441767,-7.820496,22817,520765,NV228207,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,2013-04-01,"","",,,"","","Derrygonnelly","",Northern Ireland,80,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5RH+PR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.1479,,"",,"",N20002057,5
BT93 6BL,Yes,54.441767,-7.820496,22817,520765,NV228207,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,80,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5RH+PR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.1479,,"",,"",N20002057,5
BT93 6BP,Yes,54.443036,-7.828166,22332,520947,NV223209,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,78,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5VC+6P,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",24.6326,,"",,"",N20002057,5
BT93 6BQ,Yes,54.446314,-7.821385,22802,521275,NV228212,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",8,4,"","","Derrygonnelly","",Northern Ireland,78,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5WH+GC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",24.9645,,"",,"",N20002057,5
BT93 6BR,Yes,54.449998,-7.828121,22400,521720,NV223217,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",40,16,"","","Derrygonnelly","",Northern Ireland,100,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5XC+XQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",24.4444,,"",,"",N20002057,5
BT93 6BS,Yes,54.445150,-7.812142,23389,521096,NV233210,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,70,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5WQ+34,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.5753,,"",,"",N20002057,5
BT93 6BT,Yes,54.451771,-7.843885,21396,522002,NV213220,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,104,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF524+PC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",23.4081,,"",,"",N20002057,5
BT93 6BU,Yes,54.453207,-7.829650,22330,522085,NV223220,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1999-06-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,82,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF53C+74,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",24.2678,,"",,"",N20002057,5
BT93 6BW,Yes,54.392776,-7.823558,22168,515339,NV221153,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,70,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95VG+4H,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.9112,,"",,"",N20002062,5
BT93 6BX,Yes,54.396658,-7.812241,22937,515710,NV229157,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,75,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95WQ+M4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.3825,,"",,"",N20002062,5
BT93 6BY,Yes,54.403478,-7.807267,23322,516440,NV233164,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,65,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC53V+93,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.3651,,"",,"",N20002062,5
BT93 6BZ,Yes,54.391042,-7.836265,21328,515215,NV213152,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,58,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95R7+CF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.2675,,"",,"",N20002066,5
BT93 6DA,Yes,54.423351,-7.826677,22247,518752,NV222187,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2007-04-01,,"","",23,7,"","","Derrygonnelly","",Northern Ireland,69,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002956,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5FF+88,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.3837,,"",,"",N20002060,5
BT93 6DB,Yes,54.418334,-7.850374,20666,518323,NV206183,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,74,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC49X+8V,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",24.155,,"",,"",N20002057,5
BT93 6DD,Yes,54.422257,-7.855120,20395,518784,NV203187,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,113,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC4CV+WX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",23.7072,,"",,"",N20002057,5
BT93 6DE,No,54.418948,-7.876143,19002,518530,NV190185,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Derrygonnelly","",Northern Ireland,148,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC49F+HG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",22.5951,,"",,"",N20002063,5
BT93 6DF,Yes,54.415714,-7.905880,17046,518333,NV170183,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",9,5,"","","Derrygonnelly","",Northern Ireland,212,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC38V+7J,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",21.0091,,"",,"",N20002057,5
BT93 6DG,Yes,54.413792,-7.919346,16155,518193,NV161181,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",12,5,"","","Derrygonnelly","",Northern Ireland,225,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC37J+G7,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",20.336,,"",,"",N20002063,5
BT93 6DH,No,54.409888,-7.925237,15737,517791,NV157177,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Derrygonnelly","",Northern Ireland,210,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC35F+XW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",20.2149,,"",,"",N20002063,5
BT93 6DJ,Yes,54.409825,-7.925268,15734,517784,NV157177,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,210,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC35F+WV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",20.2167,,"",,"",N20002063,5
BT93 6DL,Yes,54.419589,-7.810226,23278,518246,NV232182,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,68,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002957,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC59Q+RW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.5261,,"",,"",N20002061,5
BT93 6DN,Yes,54.421256,-7.802146,23817,518388,NV238183,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",24,7,"","","Derrygonnelly","",Northern Ireland,112,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002957,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC5CX+G4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.9561,,"",,"",N20002061,5
BT93 6DP,Yes,54.420240,-7.790597,24556,518213,NV245182,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1997-12-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,91,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC6C5+3Q,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.6987,,"",,"",N20002061,5
BT93 6DQ,No,54.413408,-7.922735,15932,518169,NV159181,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Derrygonnelly","",Northern Ireland,224,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC37G+9W,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",20.164,,"",,"",N20002063,5
BT93 6DR,Yes,54.416006,-7.779267,25251,517682,NV252176,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",30,11,"","","Derrygonnelly","",Northern Ireland,119,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC68C+C7,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.5451,,"",,"",N20002061,5
BT93 6DS,Yes,54.414788,-7.776008,25451,517530,NV254175,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,125,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002955,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC67F+WH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.7888,,"",,"",N20002061,5
BT93 6DT,Yes,54.408538,-7.758809,26509,516744,NV265167,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,148,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002959,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC65R+CF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.0704,,"",,"",N20002061,5
BT93 6DU,No,54.414461,-7.841886,21180,517847,NV211178,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,2013-12-01,"","",,,"","","Derrygonnelly","",Northern Ireland,62,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC575+Q6,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",24.827,,"",,"",N20002057,5
BT93 6DW,No,54.420098,-7.796837,24150,518231,NV241182,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Derrygonnelly","",Northern Ireland,114,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002957,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC6C3+27,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.3226,,"",,"",N20002061,5
BT93 6DX,Yes,54.398582,-7.825211,22114,515993,NV221159,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,65,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95XF+CW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.5324,,"",,"",N20002060,5
BT93 6DY,Yes,54.390009,-7.829450,21760,515063,NV217150,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",62,19,"","","Derrygonnelly","",Northern Ireland,69,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95RC+26,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.7114,,"",,"",N20002062,5
BT93 6DZ,Yes,54.409909,-7.807067,23394,517154,NV233171,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,75,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC55V+X5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.1017,,"",,"",N20002061,5
BT93 6EA,Yes,54.393124,-7.809794,23063,515304,NV230153,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",28,9,"","","Derrygonnelly","",Northern Ireland,67,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95VR+63,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.6938,,"",,"",N20002062,5
BT93 6EB,No,54.394473,-7.810742,23014,515459,NV230154,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Derrygonnelly","",Northern Ireland,81,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002958,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J95VQ+QP,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.5738,,"",,"",N20002062,5
BT93 6ED,Yes,54.417980,-7.833277,21770,518191,NV217181,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Derrygonnelly","",Northern Ireland,69,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002956,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC598+5M,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.1953,,"",,"",N20002057,5
