Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3V 0DP,Yes,51.513084,-0.084457,533020,181090,TQ330810,12/1/1998 12:00:00 AM,,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Cornhill,
EC3V 0DQ,No,51.513207,-0.083746,533069,181105,TQ330811,4/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 0DR,Yes,51.512793,-0.084659,533007,181057,TQ330810,1/1/1980 12:00:00 AM,,36,1,0,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0DS,No,51.512481,-0.084425,533024,181023,TQ330810,6/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0DX,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0DY,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0EB,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0EE,Yes,51.511279,-0.085054,532984,180888,TQ329808,1/1/1992 12:00:00 AM,,36,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3V 0EH,Yes,51.511131,-0.085461,532956,180871,TQ329808,1/1/1980 12:00:00 AM,,35,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3V 0EJ,Yes,51.510935,-0.085585,532948,180849,TQ329808,12/1/1998 12:00:00 AM,,33,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3V 0EL,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0EN,No,51.512280,-0.084779,533000,181000,TQ329810,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0EQ,No,51.512730,-0.084270,533034,181051,TQ330810,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 0ET,No,51.511405,-0.086257,532900,180900,TQ328809,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0HA,No,51.512730,-0.084270,533034,181051,TQ330810,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0HD,No,51.511405,-0.086257,532900,180900,TQ328809,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0HR,Yes,51.511724,-0.084762,533003,180938,TQ330809,10/1/1984 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3V 0JA,No,51.511260,-0.085095,532981,180886,TQ329808,6/1/1996 12:00:00 AM,7/1/2003 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3V 0JH,No,51.511405,-0.086257,532900,180900,TQ328809,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0JP,No,51.511260,-0.085095,532981,180886,TQ329808,6/1/1997 12:00:00 AM,5/1/2010 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3V 0JS,No,51.512346,-0.084401,533026,181008,TQ330810,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0JT,No,51.512346,-0.084401,533026,181008,TQ330810,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0JU,No,51.512346,-0.084401,533026,181008,TQ330810,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0JX,No,51.512346,-0.084401,533026,181008,TQ330810,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0JY,No,51.512346,-0.084401,533026,181008,TQ330810,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0LA,No,51.511074,-0.085291,532968,180865,TQ329808,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3V 0LB,No,51.511074,-0.085291,532968,180865,TQ329808,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3V 0LD,No,51.511074,-0.085291,532968,180865,TQ329808,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3V 0LH,No,51.512346,-0.084401,533026,181008,TQ330810,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0LN,No,51.511439,-0.085045,532984,180906,TQ329809,12/1/1998 12:00:00 AM,5/1/2010 12:00:00 AM,38,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3V 0LP,No,51.512481,-0.084425,533024,181023,TQ330810,12/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0LQ,No,51.512730,-0.084270,533034,181051,TQ330810,6/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 0RL,Yes,51.511260,-0.085124,532979,180886,TQ329808,1/1/2004 12:00:00 AM,,36,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3V 0TT,No,51.511405,-0.086257,532900,180900,TQ328809,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0UF,Yes,51.511260,-0.085124,532979,180886,TQ329808,1/1/2004 12:00:00 AM,,36,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3V 0XL,Yes,51.512065,-0.084817,532998,180976,TQ329809,4/1/2004 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 1AB,No,51.513299,-0.083730,533070,181115,TQ330811,3/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Lime Street,
EC3V 1AY,Yes,51.512156,-0.083677,533077,180988,TQ330809,11/1/2017 12:00:00 AM,,34,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1JH,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1JJ,No,51.512280,-0.084779,533000,181000,TQ329810,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1JR,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1JS,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1JX,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1JY,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1LA,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1LB,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1LD,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1LE,Yes,51.513155,-0.083301,533100,181100,TQ330811,8/1/1992 12:00:00 AM,,39,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Lime Street,
EC3V 1LH,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1LJ,No,51.512280,-0.084779,533000,181000,TQ329810,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 1LL,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1LQ,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1LR,Yes,51.512699,-0.083435,533092,181049,TQ330810,1/1/1980 12:00:00 AM,,38,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 1LS,No,51.513207,-0.083746,533069,181105,TQ330811,1/1/1992 12:00:00 AM,4/1/2003 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Lime Street,
EC3V 1LT,Yes,51.512369,-0.083622,533080,181012,TQ330810,1/1/1980 12:00:00 AM,,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 1LU,Yes,51.512503,-0.084121,533045,181026,TQ330810,1/1/1980 12:00:00 AM,,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 1LY,Yes,51.512259,-0.084480,533021,180998,TQ330809,1/1/1980 12:00:00 AM,,36,2,1,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 1NJ,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 1NL,No,51.513155,-0.083301,533100,181100,TQ330811,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Lime Street,
EC3V 1NN,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 1PB,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 1PH,No,51.512911,-0.083210,533107,181073,TQ331810,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 1PJ,Yes,51.512958,-0.083352,533097,181078,TQ330810,12/1/1998 12:00:00 AM,,39,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Lime Street,
EC3V 1PL,No,51.512336,-0.083811,533067,181008,TQ330810,12/1/1998 12:00:00 AM,12/1/2010 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 1PN,No,51.512574,-0.083513,533087,181035,TQ330810,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,37,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 1PP,No,51.513264,-0.083902,533058,181111,TQ330811,6/1/2001 12:00:00 AM,4/1/2016 12:00:00 AM,38,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Lime Street,
EC3V 1PQ,No,51.513155,-0.083301,533100,181100,TQ330811,4/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 1PR,No,51.512280,-0.084779,533000,181000,TQ329810,4/1/1985 12:00:00 AM,12/1/1988 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 1RB,No,51.512574,-0.083513,533087,181035,TQ330810,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,37,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 4EB,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PA,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PL,No,51.513155,-0.083301,533100,181100,TQ330811,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PN,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PQ,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PR,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PU,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PX,No,51.513155,-0.083301,533100,181100,TQ330811,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4PY,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QA,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QD,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QE,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QJ,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QL,No,51.513155,-0.083301,533100,181100,TQ330811,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QN,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QP,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QQ,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QR,No,51.513155,-0.083301,533100,181100,TQ330811,9/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QS,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QU,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4QY,No,51.513155,-0.083301,533100,181100,TQ330811,9/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4RA,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4RD,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 4RE,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3V 9AD,Yes,51.512312,-0.086611,532873,181000,TQ328810,12/1/2020 12:00:00 AM,,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3V 9AJ,Yes,51.512310,-0.086637,532871,181000,TQ328809,7/1/1986 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3V 9AR,No,51.511803,-0.086399,532889,180944,TQ328809,2/1/2003 12:00:00 AM,8/1/2009 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9BA,No,51.511428,-0.087697,532800,180900,TQ327808,7/1/1983 12:00:00 AM,12/1/1986 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9BB,No,51.512027,-0.086389,532889,180969,TQ328809,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Candlewick,
EC3V 9BD,No,51.512036,-0.086389,532889,180970,TQ328809,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Candlewick,
EC3V 9BE,No,51.511405,-0.086257,532900,180900,TQ328809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9BH,No,51.511405,-0.086257,532900,180900,TQ328809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9BJ,Yes,51.511558,-0.086181,532905,180917,TQ329809,1/1/1980 12:00:00 AM,,36,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3V 9BQ,Yes,51.512054,-0.086261,532898,180972,TQ328809,4/1/1986 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3V 9BR,No,51.511405,-0.086257,532900,180900,TQ328809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9BS,Yes,51.511966,-0.085931,532921,180963,TQ329809,1/1/1980 12:00:00 AM,,38,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3V 9DA,No,51.512212,-0.085560,532946,180991,TQ329809,7/1/1995 12:00:00 AM,6/1/2009 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 9DB,No,51.511867,-0.085949,532920,180952,TQ329809,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9DF,Yes,51.512751,-0.085523,532947,181051,TQ329810,12/1/1998 12:00:00 AM,,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 9DH,Yes,51.512493,-0.085707,532935,181022,TQ329810,8/1/1993 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 9DP,No,51.512303,-0.086219,532900,181000,TQ329809,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 9DY,No,51.511405,-0.086257,532900,180900,TQ328809,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9EN,No,51.512036,-0.086389,532889,180970,TQ328809,6/1/1997 12:00:00 AM,3/1/2001 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Candlewick,
EC3V 9HA,No,51.512303,-0.086219,532900,181000,TQ329809,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 9HL,No,51.512751,-0.085523,532947,181051,TQ329810,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 9HR,No,51.511803,-0.086399,532889,180944,TQ328809,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9HT,No,51.511794,-0.086413,532888,180943,TQ328809,1/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3V 9HY,No,51.511803,-0.086399,532889,180944,TQ328809,12/1/1999 12:00:00 AM,9/1/2004 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9LB,No,51.511566,-0.086207,532903,180918,TQ329809,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9LL,No,51.511405,-0.086257,532900,180900,TQ328809,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9LN,No,51.511405,-0.086257,532900,180900,TQ328809,8/1/1992 12:00:00 AM,8/1/1997 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9LP,No,51.511867,-0.085949,532920,180952,TQ329809,6/1/1999 12:00:00 AM,3/1/2011 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9PE,No,51.511405,-0.086257,532900,180900,TQ328809,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 9QQ,No,51.512751,-0.085523,532947,181051,TQ329810,1/1/1993 12:00:00 AM,7/1/2001 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC4N 5AJ,Yes,51.511203,-0.087579,532809,180875,TQ328808,8/1/2014 12:00:00 AM,,29,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4N 5BA,No,51.511253,-0.087430,532819,180881,TQ328808,8/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 5BP,No,51.511290,-0.088034,532777,180884,TQ327808,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,28,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4N 5BQ,No,51.511279,-0.087890,532787,180883,TQ327808,12/1/1998 12:00:00 AM,2/1/2008 12:00:00 AM,27,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 6AB,No,51.510890,-0.087244,532833,180841,TQ328808,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 6AR,No,51.510883,-0.087893,532788,180839,TQ327808,6/1/1996 12:00:00 AM,5/1/2011 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 6AS,Yes,51.510890,-0.087244,532833,180841,TQ328808,1/1/1980 12:00:00 AM,,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4N 6AT,No,51.510530,-0.087734,532800,180800,TQ328808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 6EU,Yes,51.511087,-0.088175,532768,180861,TQ327808,1/1/1980 12:00:00 AM,,26,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4N 6LR,No,51.510890,-0.087244,532833,180841,TQ328808,12/1/1999 12:00:00 AM,5/1/2009 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 7AA,No,51.511433,-0.087437,532818,180901,TQ328809,8/1/2014 12:00:00 AM,5/1/2022 12:00:00 AM,32,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4N 7AB,No,51.511592,-0.087243,532831,180919,TQ328809,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 7AE,Yes,51.511528,-0.086626,532874,180913,TQ328809,1/1/1980 12:00:00 AM,,35,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4N 7AH,No,51.511428,-0.087697,532800,180900,TQ327808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 7AN,No,51.510530,-0.087734,532800,180800,TQ328808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4N 7AP,No,51.511528,-0.086626,532874,180913,TQ328809,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4N 7AQ,No,51.511428,-0.087697,532800,180900,TQ327808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
