Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT35 9LA,Yes,54.097747,-6.552780,102454,476461,SB024764,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",39,9,"","","Creggan","",Northern Ireland,126,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003723,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3CXW+3V,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.8644,,"",,"",N20003137,1
BT35 9LB,Yes,54.094977,-6.551837,102495,476149,SB024761,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",12,6,"","","Creggan","",Northern Ireland,134,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003723,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3CVX+X7,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.6081,,"",,"",N20003137,1
BT35 9LD,Yes,54.095568,-6.547949,102754,476198,SB027761,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",27,6,"","","Creggan","",Northern Ireland,129,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003723,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FW2+6R,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.4696,,"",,"",N20003148,1
BT35 9LE,Yes,54.100568,-6.534245,103685,476696,SB036766,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",18,6,"","","Silver Bridge 1","",Northern Ireland,102,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F28+68,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.2525,,"",,"",N20003133,2
BT35 9LF,Yes,54.101499,-6.527302,104145,476771,SB041767,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 1","",Northern Ireland,95,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F2F+H3,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.036,,"",,"",N20003141,2
BT35 9LG,Yes,54.103389,-6.528290,104094,476985,SB040769,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",11,3,"","","Silver Bridge 1","",Northern Ireland,102,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F3C+9M,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.2389,,"",,"",N20003133,2
BT35 9LH,Yes,54.121045,-6.546844,103008,479026,SB030790,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 1","",Northern Ireland,152,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4FC3+C7,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.9784,,"",,"",N20003133,2
BT35 9LJ,Yes,54.100720,-6.519487,104650,476652,SB046766,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",44,18,"","","Silver Bridge 1","",Northern Ireland,112,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F2J+76,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.622,,"",,"",N20003133,2
BT35 9LL,Yes,54.093716,-6.520562,104530,475877,SB045758,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",38,11,"","","Silver Bridge 1","",Northern Ireland,115,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FVH+FQ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.0923,,"",,"",N20003141,2
BT35 9LN,Yes,54.080785,-6.510249,105112,474397,SB051743,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",22,7,"","","Silver Bridge 1","",Northern Ireland,88,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FJQ+8W,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.5741,,"",,"",N20003141,2
BT35 9LP,Yes,54.090576,-6.512161,105057,475493,SB050754,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",34,11,"","","Silver Bridge 1","",Northern Ireland,85,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FRQ+64,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",11.4719,,"",,"",N20003141,2
BT35 9LQ,Yes,54.112099,-6.537447,103558,477992,SB035779,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",45,14,"","","Silver Bridge 1","",Northern Ireland,116,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F67+R2,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.3233,,"",,"",N20003133,2
BT35 9LR,Yes,54.068213,-6.486274,106590,472900,SB065728,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",59,16,"","","Silver Bridge 1","",Northern Ireland,66,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3G97+7F,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.48804,,"",,"",N20003148,2
BT35 9LS,Yes,54.073987,-6.493183,106179,473570,SB061735,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",99,27,"","","Silver Bridge 1","",Northern Ireland,79,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3GF4+HP,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",9.26698,,"",,"",N20003148,2
BT35 9LT,Yes,54.073973,-6.496392,105969,473582,SB059735,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",15,6,"","","Silver Bridge 1","",Northern Ireland,79,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3GF3+HC,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",9.4052,,"",,"",N20003142,2
BT35 9LU,Yes,54.081569,-6.503192,105579,474455,SB055744,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",18,4,"","","Silver Bridge 1","",Northern Ireland,84,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FJW+JP,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.3308,,"",,"",N20003141,2
BT35 9LW,Yes,54.079515,-6.507804,105263,474246,SB052742,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",45,15,"","","Silver Bridge 1","",Northern Ireland,86,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FHR+RV,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.3622,,"",,"",N20003142,2
BT35 9LX,Yes,54.087141,-6.505437,105472,475083,SB054750,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",26,9,"","","Silver Bridge 1","",Northern Ireland,74,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FPV+VR,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.8985,,"",,"",N20003141,2
BT35 9LY,Yes,54.087999,-6.532090,103736,475290,SB037752,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",71,22,"","","Silver Bridge 1","",Northern Ireland,130,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FQ9+55,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.1424,,"",,"",N20003148,2
BT35 9LZ,Yes,54.078734,-6.527543,103967,474241,SB039742,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",15,5,"","","Silver Bridge 1","",Northern Ireland,108,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FHC+FX,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",11.2214,,"",,"",N20003148,2
BT35 9NA,Yes,54.083097,-6.497422,105967,474600,SB059746,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",19,4,"","","Silver Bridge 1","",Northern Ireland,76,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3GM3+62,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.2204,,"",,"",N20003142,2
BT35 9NB,Yes,54.091072,-6.528390,104000,475616,SB039756,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",37,13,"","","Silver Bridge 1","",Northern Ireland,102,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FRC+CJ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.217,,"",,"",N20003148,2
BT35 9ND,Yes,54.106149,-6.513805,105060,477231,SB050772,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",26,7,"","","Silver Bridge 1","",Northern Ireland,133,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F4P+FF,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.716,,"",,"",N20003133,2
BT35 9NE,Yes,54.082945,-6.539817,103195,474761,SB031747,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",27,8,"","","Creggan","",Northern Ireland,122,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003723,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FM6+53,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.131,,"",,"",N20003148,1
BT35 9NF,Yes,54.089798,-6.549251,102627,475562,SB026755,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",42,12,"","","Creggan","",Northern Ireland,154,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003723,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FQ2+W7,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.0957,,"",,"",N20003148,1
BT35 9NG,Yes,54.093545,-6.508921,105289,475810,SB052758,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 1","",Northern Ireland,71,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FVR+CC,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",11.5921,,"",,"",N20003141,2
BT35 9NH,Yes,54.083902,-6.487109,106646,474647,SB066746,"","Newry, Mourne and Down","Forkhill",N09000010,N08001023,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 1","",Northern Ireland,87,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3GM7+H5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",9.81192,,"",,"",N20003142,2
BT35 9NJ,Yes,54.096502,-6.501707,105782,476108,SB057761,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",25,7,"","","Silver Bridge 1","",Northern Ireland,106,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FWX+J8,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",11.423,,"",,"",N20003136,2
BT35 9NL,Yes,54.104188,-6.506398,105530,476982,SB055769,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",21,6,"","","Silver Bridge 1","",Northern Ireland,114,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F3V+MC,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.2092,,"",,"",N20003136,2
BT35 9NN,Yes,54.115428,-6.511469,105278,478253,SB052782,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",29,10,"","","Silver Bridge 1","",Northern Ireland,178,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F8Q+5C,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.8914,,"",,"",N20003133,2
BT35 9NP,Yes,54.122931,-6.507896,105565,479072,SB055790,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 2","",Northern Ireland,178,,95VV25S2,,N99999999,"(pseudo) Northern Ireland",,N00003854,N06000011,220,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4FFR+5R,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.4552,,"",,"",N20003133,3
BT35 9NQ,Yes,54.089886,-6.497192,106030,475354,SB060753,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",58,16,"","","Silver Bridge 1","",Northern Ireland,74,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3GQ3+X4,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.7366,,"",,"",N20003136,2
BT35 9NR,Yes,54.112616,-6.519476,104735,477974,SB047779,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",32,7,"","","Silver Bridge 1","",Northern Ireland,142,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F7J+26,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.4684,,"",,"",N20003133,2
BT35 9NS,Yes,54.116615,-6.517376,104901,478410,SB049784,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 2","",Northern Ireland,152,,95VV25S2,,N99999999,"(pseudo) Northern Ireland",,N00003854,N06000011,220,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F8M+J2,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.2256,,"",,"",N20003133,3
BT35 9NT,Yes,54.125482,-6.512959,105252,479377,SB052793,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 2","",Northern Ireland,161,,95VV25S2,,N99999999,"(pseudo) Northern Ireland",,N00003854,N06000011,220,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4FGP+5R,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.7178,,"",,"",N20003133,3
BT35 9NU,Yes,54.117074,-6.526918,104281,478500,SB042785,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",22,7,"","","Silver Bridge 2","",Northern Ireland,146,,95VV25S2,,N99999999,"(pseudo) Northern Ireland",,N00003854,N06000011,220,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F8F+R6,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.8131,,"",,"",N20003133,3
BT35 9NW,Yes,54.120743,-6.514078,105146,478855,SB051788,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",10,3,"","","Silver Bridge 2","",Northern Ireland,159,,95VV25S2,,N99999999,"(pseudo) Northern Ireland",,N00003854,N06000011,220,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4FCP+79,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.9029,,"",,"",N20003133,3
BT35 9NY,Yes,54.133375,-6.536008,103804,480351,SB038803,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",21,6,"","","Silver Bridge 2","",Northern Ireland,186,,95VV25S2,,N99999999,"(pseudo) Northern Ireland",,N00003854,N06000011,220,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4FM7+9H,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.0634,,"",,"",N20003127,3
BT35 9PA,Yes,54.125551,-6.536896,103690,479485,SB036794,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",29,9,"","","Silver Bridge 1","",Northern Ireland,176,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4FG7+66,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.2478,,"",,"",N20003133,2
BT35 9PB,Yes,54.117958,-6.533096,103884,478625,SB038786,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",70,21,"","","Silver Bridge 1","",Northern Ireland,148,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F98+5Q,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.1796,,"",,"",N20003133,2
BT35 9PD,Yes,54.109832,-6.527649,104182,477699,SB041776,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Silver Bridge 1","",Northern Ireland,138,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F5C+WW,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.6693,,"",,"",N20003133,2
BT35 9PE,Yes,54.108669,-6.543561,103134,477636,SB031776,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",61,17,"","","Silver Bridge 1","",Northern Ireland,97,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F54+FH,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.3294,,"",,"",N20003133,2
BT35 9PF,Yes,54.103226,-6.563933,101764,477117,SB017771,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",22,6,"","","Creggan","",Northern Ireland,116,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003723,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4C3P+7C,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.8104,,"",,"",N20003137,1
BT35 9PG,Yes,54.109000,-6.553152,102510,477713,SB025777,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",17,4,"","","Silver Bridge 1","",Northern Ireland,103,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4C5W+JP,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.774,,"",,"",N20003133,2
BT35 9PJ,Yes,54.100704,-6.526933,104163,476681,SB041766,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",49,27,"","","Silver Bridge 1","",Northern Ireland,98,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F2F+76,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.9528,,"",,"",N20003141,2
BT35 9PL,Yes,54.099826,-6.526429,104190,476581,SB041765,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1985-04-01,,"","",54,18,"","","Silver Bridge 1","",Northern Ireland,102,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003850,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FXF+WC,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",12.857,,"",,"",N20003141,2
BT35 9PN,Yes,54.080201,-6.507321,105299,474320,SB052743,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",2000-06-01,,"","",37,11,"","","Silver Bridge 1","",Northern Ireland,87,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003849,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M3FJV+33,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.3967,,"",,"",N20003142,2
BT35 9PQ,Yes,54.104164,-6.545462,102978,477143,SB029771,"","Newry, Mourne and Down","Mullaghbane",N09000010,N08001031,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",18,5,"","","Silver Bridge 1","",Northern Ireland,112,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4F33+MR,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.0393,,"",,"",N20003133,2
