Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX18 3RF,Yes,51.754388,-1.596172,427972,206266,SP279062,9/1/1991 12:00:00 AM,,95,10,4,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RG,Yes,51.753278,-1.599282,427758,206141,SP277061,9/1/1991 12:00:00 AM,,97,40,23,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RH,Yes,51.752245,-1.602130,427562,206025,SP275060,9/1/1991 12:00:00 AM,,95,12,7,Shipton,12.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RJ,Yes,51.754708,-1.594184,428109,206302,SP281063,9/1/1991 12:00:00 AM,,94,46,20,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RL,Yes,51.753220,-1.598051,427843,206135,SP278061,9/1/1991 12:00:00 AM,,96,98,25,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RN,Yes,51.751552,-1.602861,427512,205948,SP275059,9/1/1991 12:00:00 AM,,96,6,2,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RP,Yes,51.755036,-1.595268,428034,206338,SP280063,9/1/1991 12:00:00 AM,,95,13,8,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RQ,Yes,51.754022,-1.598493,427812,206224,SP278062,12/1/1998 12:00:00 AM,,96,16,5,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RR,Yes,51.753776,-1.594946,428057,206198,SP280061,9/1/1991 12:00:00 AM,,93,28,17,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RS,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1996 12:00:00 AM,8/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RT,Yes,51.750808,-1.601129,427632,205866,SP276058,9/1/1991 12:00:00 AM,,92,39,34,Shipton,12.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RU,No,51.751300,-1.601805,427585,205920,SP275059,9/1/1991 12:00:00 AM,9/1/2018 12:00:00 AM,93,35,28,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RW,Yes,51.754419,-1.593810,428135,206270,SP281062,9/1/1991 12:00:00 AM,,93,31,15,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RX,Yes,51.753805,-1.599176,427765,206200,SP277061,1/1/2004 12:00:00 AM,,96,14,4,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RY,Yes,51.754313,-1.595245,428036,206258,SP280062,3/1/2023 12:00:00 AM,,90,,,Shipton,12.4,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SA,Yes,51.760691,-1.587422,428572,206970,SP285069,9/1/1991 12:00:00 AM,,92,61,21,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SB,Yes,51.759809,-1.587242,428585,206872,SP285068,9/1/1991 12:00:00 AM,,89,161,37,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SD,Yes,51.758766,-1.587266,428584,206756,SP285067,9/1/1991 12:00:00 AM,,88,215,58,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SE,Yes,51.758879,-1.591191,428313,206767,SP283067,9/1/1991 12:00:00 AM,,91,153,40,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SF,Yes,51.757815,-1.590505,428361,206649,SP283066,9/1/1991 12:00:00 AM,,90,120,37,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SG,Yes,51.751404,-1.603311,427481,205931,SP274059,9/1/1991 12:00:00 AM,,93,8,3,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SH,Yes,51.749335,-1.603068,427499,205701,SP274057,9/1/1991 12:00:00 AM,,90,2,1,Shipton,12.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SJ,Yes,51.750465,-1.604782,427380,205826,SP273058,9/1/1991 12:00:00 AM,,91,40,21,Shipton,12.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SL,No,51.752326,-1.596784,427931,206036,SP279060,9/1/1991 12:00:00 AM,9/1/2000 12:00:00 AM,94,,,Shipton,12.6,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SN,Yes,51.753434,-1.600135,427699,206158,SP276061,9/1/1991 12:00:00 AM,,97,38,16,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SP,Yes,51.754553,-1.598821,427789,206283,SP277062,9/1/1991 12:00:00 AM,,96,71,31,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SQ,Yes,51.750102,-1.603960,427437,205786,SP274057,9/1/1991 12:00:00 AM,,92,43,16,Shipton,12.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SR,No,51.767268,-1.591304,428300,207700,SP282077,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,99,,,Shipton,10.9,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3SU,Yes,51.761269,-1.586663,428624,207035,SP286070,9/1/1991 12:00:00 AM,,92,10,4,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SW,Yes,51.754779,-1.599080,427771,206308,SP277063,9/1/1991 12:00:00 AM,,96,38,17,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SX,Yes,51.759848,-1.588937,428468,206876,SP284068,9/1/1991 12:00:00 AM,,91,68,28,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SY,Yes,51.750603,-1.603086,427497,205842,SP274058,9/1/1991 12:00:00 AM,,92,57,25,Shipton,12.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3SZ,Yes,51.760660,-1.588784,428478,206966,SP284069,9/1/1991 12:00:00 AM,,93,2,1,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TA,Yes,51.751162,-1.587914,428544,205910,SP285059,9/1/1991 12:00:00 AM,,88,19,6,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TB,Yes,51.751417,-1.586405,428648,205939,SP286059,8/1/2012 12:00:00 AM,,87,,,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TD,Yes,51.750992,-1.594333,428101,205889,SP281058,9/1/2016 12:00:00 AM,,92,,,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TE,Yes,51.750399,-1.602451,427541,205820,SP275058,9/1/1991 12:00:00 AM,,92,27,23,Shipton,12.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TH,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TJ,No,51.751760,-1.591835,428273,205975,SP282059,9/1/1991 12:00:00 AM,3/1/2021 12:00:00 AM,93,,,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TL,No,51.756933,-1.587616,428561,206552,SP285065,9/1/1991 12:00:00 AM,7/1/2013 12:00:00 AM,88,7,6,Shipton,12.1,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TN,No,51.757106,-1.585615,428699,206572,SP286065,9/1/1991 12:00:00 AM,7/1/2013 12:00:00 AM,88,,,Shipton,12.1,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TP,No,51.757631,-1.586725,428622,206630,SP286066,9/1/1991 12:00:00 AM,4/1/2013 12:00:00 AM,88,3,2,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TQ,No,51.757626,-1.593057,428185,206627,SP281066,8/1/1992 12:00:00 AM,8/1/2004 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TR,No,51.758567,-1.584428,428780,206735,SP287067,9/1/1991 12:00:00 AM,9/1/2011 12:00:00 AM,88,3,2,Shipton,11.9,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TS,No,51.758452,-1.584936,428745,206722,SP287067,9/1/1991 12:00:00 AM,3/1/2012 12:00:00 AM,88,,,Shipton,11.9,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TT,Yes,51.757626,-1.593071,428184,206627,SP281066,9/1/1991 12:00:00 AM,,93,,,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3TW,No,51.752917,-1.601574,427600,206100,SP275060,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,96,,,Shipton,12.5,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3UF,No,51.763091,-1.589950,428396,207236,SP283072,9/1/1991 12:00:00 AM,7/1/2017 12:00:00 AM,96,43,16,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UG,Yes,51.762303,-1.581640,428970,207152,SP289071,9/1/1991 12:00:00 AM,,97,,,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3UH,No,51.762899,-1.591604,428282,207214,SP282072,9/1/1991 12:00:00 AM,2/1/2018 12:00:00 AM,96,13,8,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UJ,Yes,51.763643,-1.591018,428322,207297,SP283072,9/1/1991 12:00:00 AM,,97,,,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UL,Yes,51.764071,-1.592361,428229,207344,SP282073,9/1/1991 12:00:00 AM,,99,48,17,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UQ,Yes,51.764787,-1.594079,428110,207423,SP281074,9/1/1991 12:00:00 AM,,101,51,18,Shipton,11.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UR,Yes,51.764093,-1.588536,428493,207348,SP284073,9/1/1991 12:00:00 AM,,97,76,26,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3US,Yes,51.762220,-1.587582,428560,207140,SP285071,9/1/1991 12:00:00 AM,,94,137,44,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UT,Yes,51.762942,-1.588358,428506,207220,SP285072,9/1/1991 12:00:00 AM,,95,167,54,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UU,Yes,51.763251,-1.591905,428261,207253,SP282072,9/1/1991 12:00:00 AM,,96,18,5,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UX,Yes,51.764242,-1.593389,428158,207363,SP281073,9/1/1991 12:00:00 AM,,99,103,44,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UY,Yes,51.763521,-1.591975,428256,207283,SP282072,9/1/1991 12:00:00 AM,,97,42,15,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3UZ,Yes,51.764791,-1.592529,428217,207424,SP282074,9/1/1991 12:00:00 AM,,100,49,18,Shipton,11.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3WA,No,51.764799,-1.592514,428218,207425,SP282074,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,100,,,Shipton,11.2,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3WB,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3WD,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3WJ,Yes,51.757626,-1.593071,428184,206627,SP281066,7/1/2002 12:00:00 AM,,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3WX,Yes,51.759206,-1.594926,428055,206802,SP280068,5/1/2007 12:00:00 AM,,94,7,3,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3WY,No,51.757626,-1.593057,428185,206627,SP281066,11/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3WZ,No,51.757626,-1.593057,428185,206627,SP281066,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XA,No,51.759236,-1.593158,428177,206806,SP281068,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XB,No,51.759236,-1.593158,428177,206806,SP281068,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XD,No,51.757626,-1.593057,428185,206627,SP281066,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XE,No,51.753782,-1.591425,428300,206200,SP283062,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Shipton,12.4,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XF,Yes,51.753960,-1.588367,428511,206221,SP285062,10/1/2006 12:00:00 AM,,91,16,7,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XG,Yes,51.753570,-1.590051,428395,206177,SP283061,9/1/1991 12:00:00 AM,,92,40,17,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XH,Yes,51.754907,-1.589155,428456,206326,SP284063,9/1/1991 12:00:00 AM,,91,64,24,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XJ,No,51.755580,-1.591409,428300,206400,SP283064,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,92,,,Shipton,12.2,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XL,Yes,51.757949,-1.592677,428211,206663,SP282066,9/1/1991 12:00:00 AM,,92,13,5,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XN,Yes,51.754246,-1.590407,428370,206252,SP283062,9/1/1991 12:00:00 AM,,92,44,22,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XP,Yes,51.759224,-1.605532,427323,206800,SP273067,9/1/1991 12:00:00 AM,,97,41,27,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3XQ,Yes,51.756629,-1.590516,428361,206517,SP283065,9/1/1991 12:00:00 AM,,91,34,15,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XR,Yes,51.758135,-1.605077,427355,206679,SP273066,9/1/1991 12:00:00 AM,,96,62,30,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3XS,No,51.759155,-1.595593,428009,206796,SP280067,9/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,94,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3XT,Yes,51.759148,-1.604344,427405,206792,SP274067,9/1/1991 12:00:00 AM,,99,61,28,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3XU,Yes,51.759458,-1.602748,427515,206827,SP275068,9/1/1991 12:00:00 AM,,99,109,38,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3XW,Yes,51.753790,-1.591136,428320,206201,SP283062,9/1/1991 12:00:00 AM,,91,31,9,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XX,Yes,51.759322,-1.594650,428074,206815,SP280068,12/1/1995 12:00:00 AM,,93,,,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3XY,Yes,51.754260,-1.589262,428449,206254,SP284062,9/1/1991 12:00:00 AM,,92,59,22,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3XZ,Yes,51.759206,-1.594767,428066,206802,SP280068,9/1/1991 12:00:00 AM,,94,,,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3YA,No,51.759162,-1.595216,428035,206797,SP280067,9/1/1991 12:00:00 AM,7/1/2017 12:00:00 AM,94,,,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3YB,Yes,51.757460,-1.591798,428272,206609,SP282066,9/1/1991 12:00:00 AM,,92,108,51,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YD,Yes,51.756408,-1.591677,428281,206492,SP282064,9/1/1991 12:00:00 AM,,92,58,25,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YE,Yes,51.755373,-1.591339,428305,206377,SP283063,9/1/1991 12:00:00 AM,,92,73,30,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YF,Yes,51.755656,-1.590061,428393,206409,SP283064,9/1/1991 12:00:00 AM,,91,50,18,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YG,Yes,51.755943,-1.589827,428409,206441,SP284064,9/1/1991 12:00:00 AM,,91,67,25,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YJ,Yes,51.764136,-1.583681,428828,207355,SP288073,9/1/1991 12:00:00 AM,,87,,,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3YL,Yes,51.763838,-1.582467,428912,207322,SP289073,9/1/1991 12:00:00 AM,,87,,,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3YP,No,51.759236,-1.593158,428177,206806,SP281068,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YQ,Yes,51.754758,-1.590272,428379,206309,SP283063,9/1/1991 12:00:00 AM,,92,25,7,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YR,No,51.759236,-1.593158,428177,206806,SP281068,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YS,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YT,No,51.759236,-1.593158,428177,206806,SP281068,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YU,No,51.759236,-1.593158,428177,206806,SP281068,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3YX,No,51.759236,-1.593158,428177,206806,SP281068,6/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3ZQ,No,51.754767,-1.590373,428372,206310,SP283063,5/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,92,,,Shipton,12.3,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3ZX,No,51.754767,-1.590373,428372,206310,SP283063,2/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,92,,,Shipton,12.3,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3ZY,No,51.754767,-1.590373,428372,206310,SP283063,2/1/2003 12:00:00 AM,4/1/2005 12:00:00 AM,92,,,Shipton,12.3,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4AT,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4AX,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1995 12:00:00 AM,2/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4FB,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4WA,No,51.757626,-1.593071,428184,206627,SP281066,12/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4XJ,No,51.757626,-1.593057,428185,206627,SP281066,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4XU,Yes,51.757626,-1.593071,428184,206627,SP281066,12/1/1999 12:00:00 AM,,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4XX,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4XZ,No,51.757626,-1.593057,428185,206627,SP281066,11/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4YE,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4YP,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1997 12:00:00 AM,3/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4YR,Yes,51.757626,-1.593071,428184,206627,SP281066,12/1/1999 12:00:00 AM,,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4YX,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 4YY,No,51.757626,-1.593057,428185,206627,SP281066,1/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AA,No,51.757626,-1.593057,428185,206627,SP281066,1/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AB,No,51.757626,-1.593057,428185,206627,SP281066,2/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AD,No,51.757626,-1.593057,428185,206627,SP281066,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AE,No,51.757626,-1.593057,428185,206627,SP281066,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AF,No,51.757626,-1.593057,428185,206627,SP281066,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AG,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AH,No,51.757626,-1.593057,428185,206627,SP281066,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 9AJ,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
