Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TD15 1HZ,Yes,55.767283,-1.999655,400120,652660,NU001526,1/1/1980 12:00:00 AM,,11,5,4,Berwick-Upon-Tweed,1.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JA,Yes,55.767292,-1.998269,400207,652661,NU002526,1/1/1980 12:00:00 AM,,10,11,7,Berwick-Upon-Tweed,1.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JB,Yes,55.767436,-1.996755,400302,652677,NU003526,1/1/1980 12:00:00 AM,,10,17,11,Berwick-Upon-Tweed,1.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JD,Yes,55.767711,-1.994725,400429,652708,NU004527,1/1/1980 12:00:00 AM,,9,4,2,Berwick-Upon-Tweed,1.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JE,Yes,55.767651,-1.996022,400348,652701,NU003527,1/1/1980 12:00:00 AM,,11,7,5,Berwick-Upon-Tweed,1.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JF,Yes,55.766223,-2.001377,400012,652542,NU000525,3/1/2015 12:00:00 AM,,7,,,Berwick-Upon-Tweed,1.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JG,Yes,55.769107,-1.999273,400144,652863,NU001528,1/1/1980 12:00:00 AM,,23,1,1,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JJ,No,55.770338,-2.004756,399800,653000,NT997530,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,25,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JS,Yes,55.771488,-2.007545,399625,653128,NT996531,1/1/1980 12:00:00 AM,,31,11,5,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JT,Yes,55.772608,-2.007874,399604,653253,NT996532,1/1/1980 12:00:00 AM,,37,35,19,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JX,Yes,55.773698,-2.008295,399578,653374,NT995533,1/1/1980 12:00:00 AM,,40,57,27,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JY,No,55.774480,-2.008232,399582,653461,NT995534,10/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,41,,,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1JZ,Yes,55.775252,-2.008184,399585,653547,NT995535,1/1/1980 12:00:00 AM,,42,33,12,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LA,Yes,55.775846,-2.007594,399622,653613,NT996536,1/1/1980 12:00:00 AM,,42,35,12,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LB,Yes,55.774102,-2.006924,399664,653419,NT996534,5/1/2002 12:00:00 AM,,39,24,16,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LD,Yes,55.776286,-2.007977,399598,653662,NT995536,1/1/1980 12:00:00 AM,,41,17,8,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LE,Yes,55.775747,-2.008678,399554,653602,NT995536,1/1/1980 12:00:00 AM,,41,43,16,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LF,Yes,55.772697,-2.008671,399554,653263,NT995532,1/1/1980 12:00:00 AM,,36,22,16,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LG,Yes,55.771727,-2.007141,399650,653155,NT996531,1/1/1980 12:00:00 AM,,32,7,2,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LH,No,55.771883,-2.006701,399678,653172,NT996531,10/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LJ,Yes,55.772045,-2.006143,399713,653190,NT997531,1/1/1980 12:00:00 AM,,33,12,8,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LL,Yes,55.772458,-2.006127,399714,653236,NT997532,1/1/1980 12:00:00 AM,,34,3,3,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LN,No,55.772584,-2.006031,399720,653250,NT997532,5/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,34,,,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LP,Yes,55.773267,-2.006016,399721,653326,NT997533,1/1/1980 12:00:00 AM,,36,26,11,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LQ,Yes,55.771928,-2.007131,399651,653177,NT996531,1/1/1980 12:00:00 AM,,33,10,6,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LR,Yes,55.773461,-2.006695,399678,653348,NT996533,1/1/1980 12:00:00 AM,,38,10,8,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LS,Yes,55.772809,-2.006031,399720,653275,NT997532,1/1/1980 12:00:00 AM,,35,20,11,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LT,Yes,55.773285,-2.004979,399786,653328,NT997533,5/1/1993 12:00:00 AM,,33,,,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LU,Yes,55.773366,-2.003752,399863,653337,NT998533,1/1/1980 12:00:00 AM,,33,15,11,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LW,Yes,55.772485,-2.006765,399674,653239,NT996532,1/1/1980 12:00:00 AM,,35,41,22,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LX,Yes,55.774022,-2.003019,399909,653410,NT999534,1/1/1980 12:00:00 AM,,34,24,16,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LY,Yes,55.774264,-2.002509,399941,653437,NT999534,4/1/1987 12:00:00 AM,,33,38,16,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1LZ,Yes,55.774327,-2.004804,399797,653444,NT997534,1/1/1980 12:00:00 AM,,37,69,35,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NA,Yes,55.774228,-2.007403,399634,653433,NT996534,1/1/1980 12:00:00 AM,,40,32,17,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NB,Yes,55.774588,-2.007498,399628,653473,NT996534,1/1/1980 12:00:00 AM,,41,9,5,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1ND,Yes,55.774660,-2.006494,399691,653481,NT996534,1/1/1980 12:00:00 AM,,40,28,14,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NE,Yes,55.775630,-2.003402,399885,653589,NT998535,1/1/1980 12:00:00 AM,,35,5,3,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NF,Yes,55.773401,-2.009634,399494,653341,NT994533,1/1/1980 12:00:00 AM,,37,29,17,Berwick-Upon-Tweed,0.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NG,Yes,55.772491,-2.009421,399507,653240,NT995532,1/1/1980 12:00:00 AM,,31,75,19,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NH,Yes,55.772503,-2.008996,399534,653241,NT995532,5/1/2005 12:00:00 AM,,33,16,11,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NJ,No,55.773931,-2.011133,399400,653400,NT993533,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Berwick-Upon-Tweed,0.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NL,Yes,55.779492,-2.022454,398690,654019,NT986540,6/1/2002 12:00:00 AM,,66,17,6,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NN,Yes,55.780327,-2.022040,398716,654112,NT987541,11/1/2008 12:00:00 AM,,68,5,2,Berwick-Upon-Tweed,1.0,,,Scottish Water,,Northumberland,Berwick North,
TD15 1NP,Yes,55.776246,-2.012992,399283,653658,NT992536,1/1/1980 12:00:00 AM,,49,33,14,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NR,Yes,55.775809,-2.014497,399189,653609,NT991536,1/1/1980 12:00:00 AM,,42,38,17,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NS,Yes,55.777929,-2.014513,399188,653845,NT991538,1/1/1980 12:00:00 AM,,51,88,39,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NT,Yes,55.777678,-2.012680,399303,653817,NT993538,1/1/1980 12:00:00 AM,,51,112,45,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NU,Yes,55.779161,-2.011963,399348,653982,NT993539,1/1/1980 12:00:00 AM,,49,18,8,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NW,Yes,55.781298,-2.017098,399026,654220,NT990542,6/1/1996 12:00:00 AM,,62,45,19,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NX,Yes,55.780265,-2.014578,399184,654105,NT991541,1/1/1980 12:00:00 AM,,58,84,34,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NY,Yes,55.779996,-2.015551,399123,654075,NT991540,1/1/1980 12:00:00 AM,,59,83,35,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1NZ,Yes,55.777929,-2.019137,398898,653845,NT988538,1/1/1980 12:00:00 AM,,56,54,23,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PA,No,55.779285,-2.023267,398639,653996,NT986539,5/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PB,Yes,55.776769,-2.024748,398546,653716,NT985537,1/1/1980 12:00:00 AM,,56,11,6,Berwick-Upon-Tweed,0.9,,,Scottish Water,,Northumberland,Berwick North,
TD15 1PD,No,55.778422,-2.023888,398600,653900,NT985538,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Berwick-Upon-Tweed,0.9,,,Scottish Water,,Northumberland,Berwick North,
TD15 1PE,Yes,55.772518,-2.027343,398383,653243,NT983532,1/1/1983 12:00:00 AM,,9,,,Berwick-Upon-Tweed,1.0,,,Scottish Water,,Northumberland,Berwick North,
TD15 1PF,Yes,55.778907,-2.025116,398523,653954,NT985539,1/1/1980 12:00:00 AM,,67,7,3,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PG,Yes,55.782062,-2.016492,399064,654305,NT990543,1/1/1980 12:00:00 AM,,60,26,11,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PH,Yes,55.782589,-2.016231,399080,654364,NT990543,1/1/1980 12:00:00 AM,,59,8,2,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PJ,Yes,55.776357,-2.010862,399417,653670,NT994536,1/1/1980 12:00:00 AM,,44,9,4,Berwick-Upon-Tweed,0.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PL,Yes,55.778160,-2.010841,399418,653871,NT994538,1/1/1980 12:00:00 AM,,46,92,17,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PN,No,55.777957,-2.010815,399420,653848,NT994538,5/1/1993 12:00:00 AM,10/1/2001 12:00:00 AM,46,,,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PP,No,55.778424,-2.011134,399400,653900,NT993539,5/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,47,,,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PQ,Yes,55.782817,-2.014978,399159,654389,NT991543,1/1/1980 12:00:00 AM,,56,18,12,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PR,Yes,55.780038,-2.010060,399467,654080,NT994540,1/1/1980 12:00:00 AM,,45,6,2,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PS,Yes,55.780598,-2.009046,399531,654142,NT995541,1/1/1980 12:00:00 AM,,44,73,30,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PT,Yes,55.779305,-2.009237,399519,653998,NT995539,1/1/1980 12:00:00 AM,,42,147,76,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PU,Yes,55.779421,-2.008631,399557,654011,NT995540,1/1/1980 12:00:00 AM,,40,71,28,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PW,Yes,55.778145,-2.011676,399366,653869,NT993538,1/1/1980 12:00:00 AM,,48,61,21,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PX,Yes,55.782117,-2.010370,399448,654311,NT994543,1/1/1980 12:00:00 AM,,48,109,53,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PY,Yes,55.781075,-2.009827,399482,654195,NT994541,1/1/1980 12:00:00 AM,,46,41,18,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1PZ,Yes,55.783165,-2.008976,399535,654428,NT995544,1/1/1980 12:00:00 AM,,44,67,28,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QA,Yes,55.783087,-2.008441,399569,654419,NT995544,1/1/1980 12:00:00 AM,,42,97,39,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QB,Yes,55.784013,-2.011598,399371,654522,NT993545,1/1/1980 12:00:00 AM,,51,111,48,Berwick-Upon-Tweed,1.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QD,Yes,55.783348,-2.009716,399489,654448,NT994544,1/1/1980 12:00:00 AM,,46,99,34,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QE,Yes,55.782638,-2.010689,399428,654369,NT994543,1/1/1980 12:00:00 AM,,49,93,42,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QF,Yes,55.782530,-2.010880,399416,654357,NT994543,1/1/1980 12:00:00 AM,,49,24,8,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QG,Yes,55.783420,-2.010912,399414,654456,NT994544,1/1/1980 12:00:00 AM,,50,37,15,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QJ,No,55.770338,-2.004756,399800,653000,NT997530,5/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QL,Yes,55.780516,-2.020605,398806,654133,NT988541,2/1/2014 12:00:00 AM,,66,,,Berwick-Upon-Tweed,0.9,,,Scottish Water,,Northumberland,Berwick North,
TD15 1QN,Yes,55.779803,-2.020375,398820,654054,NT988540,9/1/2012 12:00:00 AM,,60,,,Berwick-Upon-Tweed,0.8,,,Scottish Water,,Northumberland,Berwick North,
TD15 1QQ,Yes,55.781377,-2.010889,399415,654229,NT994542,1/1/1980 12:00:00 AM,,48,31,14,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1QR,Yes,55.759951,-1.998094,400218,651844,NU002518,3/1/1983 12:00:00 AM,,8,10,4,Berwick-Upon-Tweed,1.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1QS,Yes,55.759825,-1.999464,400132,651830,NU001518,1/1/1980 12:00:00 AM,,15,42,25,Berwick-Upon-Tweed,1.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1QT,Yes,55.759879,-1.999114,400154,651836,NU001518,1/1/1980 12:00:00 AM,,13,12,8,Berwick-Upon-Tweed,1.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1QU,Yes,55.758289,-1.997600,400249,651659,NU002516,1/1/1980 12:00:00 AM,,21,4,3,Berwick-Upon-Tweed,2.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1QX,Yes,55.759598,-1.997387,400262,651805,NU002518,1/1/1980 12:00:00 AM,,8,14,5,Berwick-Upon-Tweed,1.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1QY,Yes,55.758879,-1.995666,400370,651725,NU003517,1/1/1980 12:00:00 AM,,9,172,68,Berwick-Upon-Tweed,2.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1QZ,No,55.759556,-1.996787,400300,651800,NU003518,5/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,7,,,Berwick-Upon-Tweed,1.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RA,Yes,55.756878,-1.993107,400531,651502,NU005515,9/1/2014 12:00:00 AM,,9,,,Berwick-Upon-Tweed,2.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RB,Yes,55.758864,-1.993776,400489,651723,NU004517,6/1/2008 12:00:00 AM,,7,11,4,Berwick-Upon-Tweed,2.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RD,Yes,55.756564,-1.992342,400579,651467,NU005514,1/1/1980 12:00:00 AM,,9,143,53,Berwick-Upon-Tweed,2.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RE,Yes,55.759897,-1.995767,400364,651838,NU003518,1/1/1980 12:00:00 AM,,4,17,10,Berwick-Upon-Tweed,1.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RF,Yes,55.759664,-1.994907,400418,651812,NU004518,1/1/1980 12:00:00 AM,,6,35,14,Berwick-Upon-Tweed,1.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RG,Yes,55.758223,-1.992511,400568,651652,NU005516,1/1/1980 12:00:00 AM,,7,24,8,Berwick-Upon-Tweed,2.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RH,No,55.758612,-1.993457,400509,651695,NU005516,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Berwick-Upon-Tweed,2.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RJ,Yes,55.758504,-1.991864,400609,651683,NU006516,1/1/1980 12:00:00 AM,,6,34,14,Berwick-Upon-Tweed,2.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RL,No,55.781623,-2.008472,399567,654256,NT995542,3/1/2004 12:00:00 AM,2/1/2022 12:00:00 AM,43,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1RN,Yes,55.757354,-1.991720,400618,651555,NU006515,1/1/1980 12:00:00 AM,,6,16,6,Berwick-Upon-Tweed,2.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RP,Yes,55.755234,-1.989506,400757,651319,NU007513,1/1/1980 12:00:00 AM,,8,93,44,Berwick-Upon-Tweed,2.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RQ,Yes,55.758621,-1.993839,400485,651696,NU004516,1/1/1980 12:00:00 AM,,7,13,7,Berwick-Upon-Tweed,2.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RR,Yes,55.753805,-1.988567,400816,651160,NU008511,1/1/1980 12:00:00 AM,,13,78,37,Berwick-Upon-Tweed,2.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RS,Yes,55.753455,-1.988057,400848,651121,NU008511,5/1/1993 12:00:00 AM,,14,,,Berwick-Upon-Tweed,2.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RT,Yes,55.752673,-1.987149,400905,651034,NU009510,1/1/1980 12:00:00 AM,,19,8,4,Berwick-Upon-Tweed,2.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RU,No,55.769179,-2.001265,400019,652871,NU000528,5/1/1993 12:00:00 AM,7/1/2012 12:00:00 AM,21,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1RW,Yes,55.755761,-1.990154,400716,651378,NU007513,1/1/1980 12:00:00 AM,,8,4,2,Berwick-Upon-Tweed,2.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RX,Yes,55.756384,-1.992581,400564,651447,NU005514,1/1/1980 12:00:00 AM,,11,30,13,Berwick-Upon-Tweed,2.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RY,Yes,55.755054,-1.992119,400593,651299,NU005512,1/1/1980 12:00:00 AM,,23,25,12,Berwick-Upon-Tweed,2.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1RZ,Yes,55.758109,-1.995066,400408,651639,NU004516,1/1/1980 12:00:00 AM,,12,102,49,Berwick-Upon-Tweed,2.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1SA,Yes,55.757809,-1.994424,400448,651606,NU004516,1/1/1980 12:00:00 AM,,10,4,3,Berwick-Upon-Tweed,2.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1SB,Yes,55.758550,-1.996660,400308,651688,NU003516,1/1/1980 12:00:00 AM,,14,53,30,Berwick-Upon-Tweed,2.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1SD,No,55.772135,-2.006350,399700,653200,NT997532,10/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,33,,,Berwick-Upon-Tweed,0.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1SE,Yes,55.756788,-1.990318,400706,651492,NU007514,6/1/1999 12:00:00 AM,,5,,,Berwick-Upon-Tweed,2.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick East,
TD15 1SJ,Yes,55.784776,-2.013209,399270,654607,NT992546,1/1/1980 12:00:00 AM,,53,134,60,Berwick-Upon-Tweed,1.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1SL,Yes,55.785100,-2.010960,399411,654643,NT994546,1/1/1980 12:00:00 AM,,47,135,63,Berwick-Upon-Tweed,1.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1SN,Yes,55.785998,-2.011646,399368,654743,NT993547,1/1/1980 12:00:00 AM,,47,136,68,Berwick-Upon-Tweed,1.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1SP,Yes,55.785500,-2.014590,399183,654688,NT991546,1/1/1980 12:00:00 AM,,56,4,1,Berwick-Upon-Tweed,1.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1SU,Yes,55.710845,-2.183488,388569,646394,NT885463,1/1/1980 12:00:00 AM,,41,48,23,Berwick-Upon-Tweed,12.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD15 1SW,Yes,55.786744,-2.012332,399325,654826,NT993548,1/1/1980 12:00:00 AM,,48,94,45,Berwick-Upon-Tweed,1.4,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1SX,Yes,55.767828,-2.054721,396665,652722,NT966527,8/1/1993 12:00:00 AM,,23,6,2,Berwick-Upon-Tweed,2.8,,,Scottish Water,,Northumberland,Berwick North,
TD15 1SY,Yes,55.766935,-2.062290,396190,652623,NT961526,8/1/1993 12:00:00 AM,,27,34,15,Berwick-Upon-Tweed,3.3,,,Scottish Water,,Northumberland,Berwick North,
TD15 1SZ,Yes,55.766022,-2.108411,393296,652525,NT932525,1/1/1980 12:00:00 AM,,40,14,5,Berwick-Upon-Tweed,6.2,,,Scottish Water,,Scottish Borders,East Berwickshire,
TD15 1TA,Yes,55.790693,-2.020157,398834,655266,NT988552,8/1/2008 12:00:00 AM,,50,,,Berwick-Upon-Tweed,1.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1TB,Yes,55.789327,-2.018833,398917,655114,NT989551,2/1/2008 12:00:00 AM,,60,,,Berwick-Upon-Tweed,1.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1TD,Yes,55.768504,-2.133712,391709,652804,NT917528,1/1/1980 12:00:00 AM,,48,21,10,Berwick-Upon-Tweed,7.7,,,Scottish Water,,Scottish Borders,East Berwickshire,
