Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA3 2QY,No,54.041346,-2.897901,341298,460970,SD412609,1/1/1980 12:00:00 AM,4/1/2001 12:00:00 AM,31,,,Heysham Port,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2QZ,No,54.040740,-2.894803,341500,460900,SD415609,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,28,,,Heysham Port,1.5,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2RA,Yes,54.041576,-2.897188,341345,460995,SD413609,1/1/1980 12:00:00 AM,,31,17,12,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RB,Yes,54.041293,-2.895380,341463,460962,SD414609,1/1/1980 12:00:00 AM,,29,6,5,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RD,Yes,54.042367,-2.895968,341426,461082,SD414610,1/1/1980 12:00:00 AM,,31,12,6,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RE,Yes,54.044864,-2.898603,341257,461362,SD412613,1/1/1995 12:00:00 AM,,25,8,4,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2RF,Yes,54.044609,-2.896658,341384,461332,SD413613,1/1/1980 12:00:00 AM,,32,17,7,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RG,Yes,54.043518,-2.895947,341429,461210,SD414612,1/1/1980 12:00:00 AM,,32,40,18,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RH,Yes,54.045359,-2.898568,341260,461417,SD412614,1/1/1980 12:00:00 AM,,25,40,22,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2RJ,Yes,54.045182,-2.899312,341211,461398,SD412613,1/1/1980 12:00:00 AM,,21,9,6,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2RL,Yes,54.044663,-2.898996,341231,461340,SD412613,1/1/1980 12:00:00 AM,,22,38,14,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2RN,Yes,54.046440,-2.900561,341131,461539,SD411615,1/1/1980 12:00:00 AM,,23,42,22,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2RP,Yes,54.043778,-2.903238,340952,461245,SD409612,1/1/1980 12:00:00 AM,,29,27,12,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RQ,Yes,54.044209,-2.895993,341427,461287,SD414612,1/1/1980 12:00:00 AM,,33,33,11,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RT,Yes,54.047015,-2.892583,341654,461596,SD416615,1/1/1980 12:00:00 AM,,30,3,1,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2RU,Yes,54.040024,-2.895536,341451,460821,SD414608,1/1/1980 12:00:00 AM,,29,4,3,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RW,Yes,54.046306,-2.900543,341132,461524,SD411615,1/1/1980 12:00:00 AM,,23,41,25,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2RX,Yes,54.044835,-2.902527,341000,461362,SD410613,6/1/2001 12:00:00 AM,,31,39,16,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RY,Yes,54.038477,-2.895793,341432,460649,SD414606,1/1/1980 12:00:00 AM,,29,27,12,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2RZ,Yes,54.039147,-2.895483,341453,460723,SD414607,1/1/1980 12:00:00 AM,,28,10,6,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SA,Yes,54.037604,-2.894705,341502,460551,SD415605,1/1/1980 12:00:00 AM,,25,13,7,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SB,Yes,54.035759,-2.895078,341475,460346,SD414603,1/1/1980 12:00:00 AM,,16,9,3,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SD,Yes,54.034870,-2.896174,341402,460248,SD414602,1/1/1980 12:00:00 AM,,15,7,2,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2SE,Yes,54.034203,-2.895121,341470,460173,SD414601,1/1/1980 12:00:00 AM,,13,,,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2SF,Yes,54.035348,-2.893497,341578,460299,SD415602,1/1/1980 12:00:00 AM,,16,86,56,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SG,Yes,54.038904,-2.893939,341554,460695,SD415606,1/1/1980 12:00:00 AM,,28,64,34,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SH,Yes,54.037932,-2.894041,341546,460587,SD415605,1/1/1980 12:00:00 AM,,27,14,9,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SJ,Yes,54.035921,-2.892562,341640,460362,SD416603,12/1/2001 12:00:00 AM,,19,54,16,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SL,Yes,54.035949,-2.891582,341704,460364,SD417603,12/1/1999 12:00:00 AM,,18,24,9,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SN,Yes,54.036393,-2.890740,341760,460413,SD417604,12/1/1999 12:00:00 AM,,18,37,13,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SP,Yes,54.038012,-2.893019,341613,460595,SD416605,1/1/1980 12:00:00 AM,,28,9,4,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SQ,Yes,54.038276,-2.893773,341564,460625,SD415606,1/1/1980 12:00:00 AM,,29,20,9,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SR,Yes,54.037497,-2.893359,341590,460538,SD415605,1/1/1980 12:00:00 AM,,26,15,8,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SS,Yes,54.037401,-2.894151,341538,460528,SD415605,1/1/1980 12:00:00 AM,,24,10,6,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2ST,Yes,54.036209,-2.897347,341327,460398,SD413603,1/1/1980 12:00:00 AM,,20,58,23,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SU,Yes,54.037710,-2.897365,341328,460565,SD413605,1/1/1980 12:00:00 AM,,27,92,34,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SW,Yes,54.035989,-2.890685,341763,460368,SD417603,12/1/1999 12:00:00 AM,,17,25,10,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SX,Yes,54.036232,-2.897867,341293,460401,SD412604,1/1/1980 12:00:00 AM,,21,8,3,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SY,Yes,54.035632,-2.898786,341232,460335,SD412603,1/1/1980 12:00:00 AM,,21,40,17,Heysham Port,1.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2SZ,Yes,54.035186,-2.899600,341178,460286,SD411602,1/1/1980 12:00:00 AM,,20,11,6,Heysham Port,0.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2TA,Yes,54.034539,-2.899510,341183,460214,SD411602,1/1/1980 12:00:00 AM,,18,62,21,Heysham Port,0.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2TB,Yes,54.033844,-2.899923,341155,460137,SD411601,1/1/1980 12:00:00 AM,,16,71,30,Heysham Port,0.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2TD,Yes,54.036280,-2.898708,341238,460407,SD412604,1/1/1980 12:00:00 AM,,23,51,27,Heysham Port,1.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TE,Yes,54.037063,-2.898526,341251,460494,SD412604,1/1/1980 12:00:00 AM,,24,26,11,Heysham Port,1.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TF,Yes,54.036706,-2.899465,341189,460455,SD411604,1/1/1980 12:00:00 AM,,24,17,7,Heysham Port,1.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TG,Yes,54.035320,-2.891206,341728,460294,SD417602,12/1/2000 12:00:00 AM,,16,56,19,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TH,Yes,54.036182,-2.893743,341563,460392,SD415603,6/1/2000 12:00:00 AM,,20,34,12,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TJ,Yes,54.036719,-2.896427,341388,460454,SD413604,1/1/1980 12:00:00 AM,,21,43,16,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TL,Yes,54.038021,-2.896669,341374,460599,SD413605,1/1/1980 12:00:00 AM,,29,31,12,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TN,Yes,54.038652,-2.897931,341292,460670,SD412606,1/1/1980 12:00:00 AM,,32,8,3,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TP,Yes,54.038440,-2.898327,341266,460647,SD412606,1/1/1980 12:00:00 AM,,31,7,4,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TQ,Yes,54.039232,-2.898146,341279,460735,SD412607,12/1/1994 12:00:00 AM,,34,63,29,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TR,Yes,54.039026,-2.899271,341205,460713,SD412607,1/1/1980 12:00:00 AM,,29,67,18,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TS,Yes,54.038806,-2.899786,341171,460689,SD411606,1/1/1980 12:00:00 AM,,25,60,27,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TT,Yes,54.037949,-2.899049,341218,460593,SD412605,1/1/1980 12:00:00 AM,,26,44,20,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TU,Yes,54.036618,-2.895555,341445,460442,SD414604,1/1/1980 12:00:00 AM,,21,1,1,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TW,Yes,54.039378,-2.899004,341223,460752,SD412607,1/1/1980 12:00:00 AM,,31,48,18,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TX,Yes,54.036753,-2.894260,341530,460456,SD415604,12/1/1999 12:00:00 AM,,21,22,6,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TY,Yes,54.036840,-2.893437,341584,460465,SD415604,6/1/2000 12:00:00 AM,,24,44,15,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2TZ,No,54.048685,-2.892408,341668,461782,SD416617,12/1/1998 12:00:00 AM,7/1/2016 12:00:00 AM,24,,,Heysham Port,2.2,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham Central,Heysham
LA3 2UA,Yes,54.043328,-2.898448,341265,461191,SD412611,1/1/1995 12:00:00 AM,,24,44,19,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2UB,Yes,54.043054,-2.901481,341066,461163,SD410611,1/1/1983 12:00:00 AM,,21,43,20,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2UD,Yes,54.042228,-2.896576,341386,461067,SD413610,1/1/1983 12:00:00 AM,,31,64,30,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2UE,Yes,54.043008,-2.896746,341376,461154,SD413611,1/1/1980 12:00:00 AM,,30,39,14,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2UF,Yes,54.043704,-2.897448,341331,461232,SD413612,1/1/1980 12:00:00 AM,,28,30,15,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2UG,Yes,54.043648,-2.897722,341313,461226,SD413612,1/1/1980 12:00:00 AM,,27,10,6,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2UH,No,54.036374,-2.914819,340183,460431,SD401604,6/1/1997 12:00:00 AM,9/1/2019 12:00:00 AM,8,,,Heysham Port,0.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UL,No,54.036249,-2.912281,340349,460415,SD403604,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,9,,,Heysham Port,0.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UP,Yes,54.035810,-2.902668,340978,460358,SD409603,1/1/1980 12:00:00 AM,,19,39,18,Heysham Port,0.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UQ,Yes,54.042532,-2.897927,341298,461102,SD412611,1/1/1992 12:00:00 AM,,28,40,19,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2UR,Yes,54.035275,-2.900072,341147,460296,SD411602,1/1/1980 12:00:00 AM,,20,5,2,Heysham Port,0.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UT,Yes,54.034844,-2.900754,341102,460249,SD411602,1/1/1980 12:00:00 AM,,18,66,23,Heysham Port,0.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UU,Yes,54.034770,-2.902340,340998,460242,SD409602,1/1/1980 12:00:00 AM,,16,61,25,Heysham Port,0.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UW,Yes,54.035934,-2.904484,340859,460373,SD408603,1/1/1980 12:00:00 AM,,17,14,7,Heysham Port,0.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UX,Yes,54.035125,-2.903214,340941,460282,SD409602,1/1/1980 12:00:00 AM,,16,85,38,Heysham Port,0.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2UZ,Yes,54.037295,-2.902410,340997,460523,SD409605,9/1/2002 12:00:00 AM,,22,,,Heysham Port,0.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WD,Yes,54.037135,-2.892481,341647,460497,SD416604,8/1/2005 12:00:00 AM,,24,47,16,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WE,Yes,54.037453,-2.888350,341918,460529,SD419605,2/1/2005 12:00:00 AM,,13,39,15,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WF,Yes,54.038634,-2.887963,341945,460660,SD419606,1/1/2005 12:00:00 AM,,16,127,43,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WG,Yes,54.037411,-2.891602,341705,460527,SD417605,11/1/2005 12:00:00 AM,,24,86,30,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WH,Yes,54.036839,-2.888795,341888,460461,SD418604,7/1/2003 12:00:00 AM,,13,46,15,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WJ,Yes,54.037350,-2.888974,341877,460518,SD418605,8/1/2004 12:00:00 AM,,14,28,12,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WL,Yes,54.036530,-2.889262,341857,460427,SD418604,7/1/2003 12:00:00 AM,,15,46,16,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WN,Yes,54.038084,-2.889310,341856,460600,SD418605,11/1/2004 12:00:00 AM,,16,19,6,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2WP,No,54.037552,-2.889589,341837,460541,SD418605,3/1/2006 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Heysham Port,1.6,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2WY,No,54.035132,-2.903142,340946,460283,SD409602,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Heysham Port,0.7,Lancaster/Morecambe,Heysham,,,Lancaster,Overton,Heysham
LA3 2XE,Yes,54.032990,-2.914665,340188,460054,SD401600,1/1/1980 12:00:00 AM,,7,,,Heysham Port,0.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2XF,Yes,54.036414,-2.914602,340197,460435,SD401604,1/1/1995 12:00:00 AM,,7,,,Heysham Port,0.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2XG,No,54.037054,-2.906940,340700,460500,SD406605,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Heysham Port,0.6,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2XH,Yes,54.030255,-2.917383,340006,459752,SD400597,6/1/1981 12:00:00 AM,,8,,,Heysham Port,0.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2XL,No,54.035268,-2.905374,340800,460300,SD407602,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Heysham Port,0.6,Lancaster/Morecambe,Heysham,,,Lancaster,Overton,Heysham
LA3 2XP,No,54.036178,-2.903867,340900,460400,SD408603,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Heysham Port,0.7,Lancaster/Morecambe,Heysham,,,Lancaster,Overton,Heysham
LA3 2XR,Yes,54.036018,-2.903634,340915,460382,SD409603,4/1/1985 12:00:00 AM,,19,23,9,Heysham Port,0.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2XS,Yes,54.037335,-2.908118,340623,460532,SD406605,1/1/1991 12:00:00 AM,,9,,,Heysham Port,0.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2XT,No,54.037433,-2.907971,340633,460543,SD406605,1/1/1991 12:00:00 AM,10/1/2013 12:00:00 AM,9,,,Heysham Port,0.6,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2XU,Yes,54.037783,-2.906036,340760,460580,SD407605,1/1/1991 12:00:00 AM,,12,,,Heysham Port,0.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2XW,Yes,54.036205,-2.903852,340901,460403,SD409604,10/1/1984 12:00:00 AM,,19,28,8,Heysham Port,0.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 2XY,Yes,54.038557,-2.906652,340721,460667,SD407606,1/1/1991 12:00:00 AM,,8,,,Heysham Port,0.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2YB,No,54.032480,-2.917527,340000,460000,SD400600,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Heysham Port,0.3,Lancaster/Morecambe,Heysham,,,Lancaster,Overton,Heysham
LA3 2YD,Yes,54.042032,-2.902253,341014,461050,SD410610,1/1/1991 12:00:00 AM,,22,22,10,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2YE,Yes,54.042103,-2.901292,341077,461057,SD410610,1/1/1991 12:00:00 AM,,22,24,9,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2YF,Yes,54.042690,-2.902007,341031,461123,SD410611,1/1/1991 12:00:00 AM,,22,40,16,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2YQ,No,54.042480,-2.902476,341000,461100,SD410610,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Heysham Port,1.2,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 3EF,Yes,54.051856,-2.878072,342611,462123,SD426621,1/1/1980 12:00:00 AM,,7,36,17,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 3EG,Yes,54.054584,-2.876416,342723,462425,SD427624,1/1/1980 12:00:00 AM,,9,9,4,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Westgate,Morecambe South
LA3 3JH,Yes,54.032508,-2.897085,341339,459986,SD413599,1/1/1980 12:00:00 AM,,16,,,Heysham Port,1.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
LA3 3JL,Yes,54.033844,-2.895083,341472,460133,SD414601,12/1/1996 12:00:00 AM,,14,,,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Overton,Heysham
