Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG15 6SG,Yes,53.023282,-1.228739,451830,347610,SK518476,1/1/1980 12:00:00 AM,,102,45,18,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SH,Yes,53.024045,-1.228638,451836,347695,SK518476,1/1/1980 12:00:00 AM,,103,33,12,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SJ,Yes,53.024350,-1.228483,451846,347729,SK518477,1/1/1980 12:00:00 AM,,103,30,13,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SL,Yes,53.024840,-1.230545,451707,347782,SK517477,1/1/1980 12:00:00 AM,,106,54,29,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SN,Yes,53.025275,-1.229868,451752,347831,SK517478,1/1/1980 12:00:00 AM,,105,26,17,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SP,Yes,53.026590,-1.231468,451643,347976,SK516479,1/1/1980 12:00:00 AM,,107,65,35,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SQ,Yes,53.026164,-1.229537,451773,347930,SK517479,1/1/1980 12:00:00 AM,,105,16,9,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SR,Yes,53.031555,-1.234856,451410,348526,SK514485,6/1/2005 12:00:00 AM,,113,20,7,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SS,Yes,53.027226,-1.225733,452027,348051,SK520480,4/1/2006 12:00:00 AM,,102,21,9,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6ST,Yes,53.020785,-1.226385,451991,347334,SK519473,10/1/2006 12:00:00 AM,,95,15,7,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SU,Yes,53.025323,-1.231505,451642,347835,SK516478,5/1/2019 12:00:00 AM,,98,,,Hucknall,2.8,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6SW,Yes,53.043633,-1.217713,452545,349882,SK525498,2/1/1990 12:00:00 AM,,97,13,6,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6SX,Yes,53.030911,-1.235270,451383,348454,SK513484,2/1/1990 12:00:00 AM,,111,21,8,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SY,Yes,53.031629,-1.236480,451301,348533,SK513485,2/1/1990 12:00:00 AM,,113,31,13,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SZ,No,53.037935,-1.204349,453448,349258,SK534492,6/1/1996 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6TA,Yes,53.032155,-1.234398,451440,348593,SK514485,3/1/1982 12:00:00 AM,,114,61,31,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TB,Yes,53.033168,-1.233963,451468,348706,SK514487,3/1/1982 12:00:00 AM,,116,8,5,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TD,Yes,53.033418,-1.232271,451581,348735,SK515487,3/1/1982 12:00:00 AM,,116,9,7,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TE,Yes,53.032707,-1.232179,451588,348656,SK515486,3/1/1982 12:00:00 AM,,113,44,27,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TF,Yes,53.032991,-1.233041,451530,348687,SK515486,3/1/1982 12:00:00 AM,,115,43,21,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TG,Yes,53.033066,-1.233592,451493,348695,SK514486,3/1/1982 12:00:00 AM,,116,34,17,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TH,Yes,53.031441,-1.232351,451578,348515,SK515485,3/1/1982 12:00:00 AM,,109,20,11,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TJ,Yes,53.031398,-1.231459,451638,348511,SK516485,3/1/1982 12:00:00 AM,,107,31,14,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TL,Yes,53.032343,-1.231500,451634,348616,SK516486,3/1/1982 12:00:00 AM,,109,7,4,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TN,Yes,53.031571,-1.230323,451714,348531,SK517485,3/1/1982 12:00:00 AM,,106,17,5,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TP,Yes,53.030709,-1.240224,451051,348428,SK510484,2/1/1990 12:00:00 AM,,117,21,7,Hucknall,3.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TQ,Yes,53.031228,-1.239872,451074,348486,SK510484,2/1/1990 12:00:00 AM,,116,117,40,Hucknall,3.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TR,Yes,53.030983,-1.240905,451005,348458,SK510484,2/1/1990 12:00:00 AM,,116,19,7,Hucknall,3.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TS,Yes,53.031185,-1.238844,451143,348482,SK511484,2/1/1990 12:00:00 AM,,115,34,13,Hucknall,3.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TT,Yes,53.032611,-1.236850,451275,348642,SK512486,9/1/1991 12:00:00 AM,,115,137,39,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TU,Yes,53.033903,-1.236514,451296,348786,SK512487,9/1/1991 12:00:00 AM,,119,27,9,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TW,Yes,53.031380,-1.238438,451170,348504,SK511485,2/1/1990 12:00:00 AM,,115,109,38,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TX,Yes,53.032984,-1.237634,451222,348683,SK512486,9/1/1991 12:00:00 AM,,115,31,11,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TY,Yes,53.033369,-1.237374,451239,348726,SK512487,9/1/1991 12:00:00 AM,,116,41,13,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6TZ,No,53.030104,-1.220418,452380,348375,SK523483,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,98,,,Hucknall,1.9,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6UA,No,53.037935,-1.204349,453448,349258,SK534492,12/1/1997 12:00:00 AM,5/1/2011 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6UB,No,53.038628,-1.212583,452895,349329,SK528493,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,96,,,Hucknall,1.1,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6UD,Yes,53.040100,-1.220280,452377,349487,SK523494,1/1/1993 12:00:00 AM,,102,2,1,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6UE,No,53.037935,-1.204349,453448,349258,SK534492,6/1/1998 12:00:00 AM,1/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6UF,No,53.030104,-1.220418,452380,348375,SK523483,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Hucknall,1.9,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6UG,No,53.030104,-1.220418,452380,348375,SK523483,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,98,,,Hucknall,1.9,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6UH,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6UJ,Yes,53.026815,-1.205686,453372,348020,SK533480,11/1/2006 12:00:00 AM,,82,15,8,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6UL,Yes,53.027743,-1.205982,453351,348123,SK533481,4/1/2007 12:00:00 AM,,83,19,12,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6UN,Yes,53.030264,-1.214552,452773,348397,SK527483,8/1/2007 12:00:00 AM,,93,25,8,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6UP,Yes,53.025441,-1.203088,453548,347869,SK535478,10/1/2007 12:00:00 AM,,77,114,48,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6UQ,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6UR,Yes,53.024479,-1.201778,453637,347763,SK536477,5/1/2011 12:00:00 AM,,73,,,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6US,Yes,53.025209,-1.202033,453619,347844,SK536478,3/1/2008 12:00:00 AM,,76,45,15,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6UT,Yes,53.035235,-1.214614,452763,348950,SK527489,12/1/2008 12:00:00 AM,,97,33,14,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6UU,Yes,53.034887,-1.212216,452924,348913,SK529489,12/1/2010 12:00:00 AM,,96,3,1,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6UW,Yes,53.035386,-1.217087,452597,348965,SK525489,2/1/2009 12:00:00 AM,,99,29,8,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6UX,Yes,53.035620,-1.214443,452774,348993,SK527489,7/1/2008 12:00:00 AM,,98,82,34,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6UY,Yes,53.041715,-1.212927,452868,349672,SK528496,4/1/2015 12:00:00 AM,,93,,,Hucknall,1.2,Nottingham,Hucknall,,,Ashfield,Hucknall North,Hucknall North
NG15 6UZ,Yes,53.031753,-1.214108,452801,348563,SK528485,1/1/2009 12:00:00 AM,,95,17,6,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6WA,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6WB,No,53.037935,-1.204349,453448,349258,SK534492,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6WD,Yes,53.023911,-1.223166,452203,347684,SK522476,8/1/2015 12:00:00 AM,,97,,,Hucknall,2.4,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6WE,Yes,53.029394,-1.212152,452935,348302,SK529483,11/1/2014 12:00:00 AM,,90,,,Hucknall,1.5,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6WF,Yes,53.022561,-1.221446,452320,347535,SK523475,4/1/2016 12:00:00 AM,,92,,,Hucknall,2.4,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6WG,Yes,53.023942,-1.226505,451979,347685,SK519476,12/1/2015 12:00:00 AM,,90,,,Hucknall,2.6,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6WQ,Yes,53.016506,-1.224805,452102,346859,SK521468,3/1/2016 12:00:00 AM,,90,,,Bulwell,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6WR,Yes,53.015895,-1.226351,451999,346790,SK519467,11/1/2016 12:00:00 AM,,87,,,Bulwell,2.7,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6WW,Yes,53.016023,-1.225171,452078,346805,SK520468,2/1/2018 12:00:00 AM,,85,,,Bulwell,2.7,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6WY,Yes,53.016455,-1.222570,452252,346855,SK522468,4/1/2019 12:00:00 AM,,85,,,Bulwell,2.6,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6WZ,Yes,53.016125,-1.223023,452222,346818,SK522468,5/1/2018 12:00:00 AM,,85,,,Bulwell,2.6,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6XA,Yes,53.017393,-1.217484,452592,346963,SK525469,4/1/2021 12:00:00 AM,,85,,,Bulwell,2.4,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6XB,Yes,53.018174,-1.222881,452229,347046,SK522470,7/1/2020 12:00:00 AM,,90,,,Bulwell,2.7,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6XE,Yes,53.019245,-1.222996,452220,347165,SK522471,8/1/2020 12:00:00 AM,,89,,,Hucknall,2.8,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6XG,Yes,53.018756,-1.222454,452257,347111,SK522471,5/1/2020 12:00:00 AM,,89,,,Bulwell,2.7,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6XH,Yes,53.016810,-1.217778,452573,346898,SK525468,4/1/2021 12:00:00 AM,,83,,,Bulwell,2.4,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6XJ,Yes,53.021798,-1.213439,452858,347456,SK528474,8/1/2020 12:00:00 AM,,89,,,Hucknall,2.2,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6XN,Yes,53.018115,-1.217948,452560,347043,SK525470,7/1/2023 12:00:00 AM,,84,,,Bulwell,2.5,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6YP,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6YU,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6ZZ,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7AA,Yes,53.037954,-1.204345,453448,349260,SK534492,6/1/2000 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7AB,Yes,53.040226,-1.206827,453279,349511,SK532495,1/1/1980 12:00:00 AM,,86,26,13,Hucknall,0.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AD,Yes,53.040077,-1.207352,453244,349494,SK532494,1/1/1980 12:00:00 AM,,86,49,19,Hucknall,0.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7AE,Yes,53.041535,-1.204861,453409,349658,SK534496,1/1/1980 12:00:00 AM,,84,142,68,Hucknall,0.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AF,Yes,53.043399,-1.204006,453464,349866,SK534498,1/1/1980 12:00:00 AM,,83,5,4,Hucknall,0.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AG,Yes,53.041380,-1.204584,453428,349641,SK534496,1/1/1980 12:00:00 AM,,84,158,61,Hucknall,0.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AH,Yes,53.040382,-1.203289,453516,349531,SK535495,1/1/1980 12:00:00 AM,,83,50,19,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AJ,Yes,53.041391,-1.202242,453585,349644,SK535496,1/1/1980 12:00:00 AM,,82,92,36,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AL,Yes,53.041358,-1.202645,453558,349640,SK535496,1/1/1980 12:00:00 AM,,82,92,39,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AN,Yes,53.041178,-1.204020,453466,349619,SK534496,1/1/1980 12:00:00 AM,,83,92,58,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AP,Yes,53.039869,-1.204355,453445,349473,SK534494,1/1/1980 12:00:00 AM,,84,9,3,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7AQ,Yes,53.039337,-1.204293,453450,349414,SK534494,1/1/1980 12:00:00 AM,,82,2,1,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7AR,No,53.038091,-1.203436,453509,349276,SK535492,3/1/1988 12:00:00 AM,5/1/2016 12:00:00 AM,84,,,Hucknall,0.5,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7AS,Yes,53.038980,-1.204535,453434,349374,SK534493,1/1/1980 12:00:00 AM,,83,4,3,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7AT,Yes,53.038942,-1.204285,453451,349370,SK534493,1/1/1980 12:00:00 AM,,83,2,1,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7AU,Yes,53.038092,-1.204790,453418,349275,SK534492,1/1/1980 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7AW,Yes,53.038202,-1.203744,453488,349288,SK534492,1/1/1980 12:00:00 AM,,84,3,3,Hucknall,0.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7AX,Yes,53.038496,-1.203458,453507,349321,SK535493,1/1/1980 12:00:00 AM,,83,4,2,Hucknall,0.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7AY,Yes,53.039638,-1.204869,453411,349447,SK534494,8/1/2004 12:00:00 AM,,83,6,5,Hucknall,0.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7AZ,Yes,53.039580,-1.205690,453356,349440,SK533494,4/1/2009 12:00:00 AM,,85,38,25,Hucknall,0.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BA,No,53.038405,-1.203356,453514,349311,SK535493,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,83,,,Hucknall,0.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BB,No,53.038367,-1.203088,453532,349307,SK535493,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,83,,,Hucknall,0.5,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7BD,Yes,53.037075,-1.201886,453614,349164,SK536491,11/1/2007 12:00:00 AM,,83,16,9,Hucknall,0.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BE,Yes,53.039746,-1.202302,453583,349461,SK535494,1/1/1980 12:00:00 AM,,81,56,20,Hucknall,0.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7BF,No,53.038308,-1.203566,453500,349300,SK535493,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,84,,,Hucknall,0.5,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7BG,Yes,53.039344,-1.202593,453564,349416,SK535494,1/1/1980 12:00:00 AM,,81,78,32,Hucknall,0.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7BH,Yes,53.039807,-1.203118,453528,349467,SK535494,1/1/1980 12:00:00 AM,,82,67,30,Hucknall,0.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7BJ,Yes,53.040162,-1.202637,453560,349507,SK535495,1/1/2008 12:00:00 AM,,82,9,8,Hucknall,0.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7BL,Yes,53.038446,-1.202561,453567,349316,SK535493,2/1/2018 12:00:00 AM,,84,,,Hucknall,0.5,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7BN,No,53.036276,-1.202232,453592,349075,SK535490,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,85,,,Hucknall,0.5,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7BP,Yes,53.038164,-1.194218,454127,349291,SK541492,10/1/2012 12:00:00 AM,,72,,,Hucknall,0.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7BQ,No,53.039206,-1.203550,453500,349400,SK534493,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Hucknall,0.5,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7BS,Yes,53.038357,-1.205609,453363,349304,SK533493,1/1/1980 12:00:00 AM,,86,4,4,Hucknall,0.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BT,Yes,53.037507,-1.206069,453333,349209,SK533492,1/1/1980 12:00:00 AM,,88,72,36,Hucknall,0.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BU,No,53.037210,-1.206181,453326,349176,SK533491,1/1/1980 12:00:00 AM,9/1/2013 12:00:00 AM,88,,,Hucknall,0.7,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 7BW,Yes,53.038122,-1.206564,453299,349277,SK532492,1/1/1980 12:00:00 AM,,88,26,11,Hucknall,0.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BX,Yes,53.039097,-1.207340,453246,349385,SK532493,1/1/1980 12:00:00 AM,,88,57,25,Hucknall,0.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BY,Yes,53.038566,-1.208525,453167,349325,SK531493,1/1/1980 12:00:00 AM,,89,35,21,Hucknall,0.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7BZ,Yes,53.039975,-1.210826,453011,349480,SK530494,1/1/1980 12:00:00 AM,,89,52,24,Hucknall,1.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7DA,Yes,53.041318,-1.211520,452963,349629,SK529496,1/1/1980 12:00:00 AM,,91,34,14,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DB,Yes,53.044651,-1.213921,452798,349998,SK527499,1/1/1980 12:00:00 AM,,98,72,35,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DD,Yes,53.044862,-1.213260,452842,350022,SK528500,1/1/1980 12:00:00 AM,,98,68,27,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DE,Yes,53.042020,-1.211534,452961,349707,SK529497,1/1/1980 12:00:00 AM,,94,41,28,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DF,Yes,53.043355,-1.209633,453087,349857,SK530498,1/1/1980 12:00:00 AM,,92,35,15,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DG,Yes,53.041360,-1.209730,453083,349635,SK530496,1/1/1980 12:00:00 AM,,90,81,38,Hucknall,1.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DH,Yes,53.040696,-1.208578,453161,349562,SK531495,2/1/1984 12:00:00 AM,,88,11,9,Hucknall,0.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DJ,Yes,53.040535,-1.206001,453334,349546,SK533495,4/1/1987 12:00:00 AM,,86,51,29,Hucknall,0.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DL,Yes,53.043013,-1.206821,453276,349821,SK532498,1/1/1980 12:00:00 AM,,86,86,35,Hucknall,0.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DN,Yes,53.041962,-1.208302,453178,349703,SK531497,1/1/1980 12:00:00 AM,,89,127,60,Hucknall,0.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DP,Yes,53.040569,-1.209547,453096,349547,SK530495,1/1/1980 12:00:00 AM,,88,,,Hucknall,1.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7DQ,Yes,53.040708,-1.209011,453132,349563,SK531495,1/1/1980 12:00:00 AM,,88,20,15,Hucknall,0.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 7DR,Yes,53.040502,-1.209044,453130,349540,SK531495,1/1/1980 12:00:00 AM,,88,25,19,Hucknall,0.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 7DS,Yes,53.041008,-1.208033,453197,349597,SK531495,1/1/1980 12:00:00 AM,,88,6,4,Hucknall,0.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
