Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA16 3JB,Yes,51.466945,0.107735,546503,176326,TQ465763,1/1/1980 12:00:00 AM,,50,28,8,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JD,Yes,51.466984,0.107074,546457,176329,TQ464763,1/1/1980 12:00:00 AM,,50,69,20,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JE,Yes,51.467805,0.106968,546447,176420,TQ464764,1/1/1980 12:00:00 AM,,51,65,22,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JF,Yes,51.468959,0.105768,546360,176546,TQ463765,1/1/1980 12:00:00 AM,,53,71,25,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JG,Yes,51.467694,0.105638,546355,176405,TQ463764,1/1/1980 12:00:00 AM,,52,84,32,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JH,Yes,51.466524,0.108693,546571,176281,TQ465762,3/1/1983 12:00:00 AM,,49,,,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JJ,Yes,51.467455,0.108420,546549,176384,TQ465763,3/1/2008 12:00:00 AM,,51,18,6,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JL,Yes,51.467437,0.108924,546584,176383,TQ465763,3/1/2008 12:00:00 AM,,51,14,5,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JN,Yes,51.469635,0.096642,545724,176603,TQ457766,1/1/1993 12:00:00 AM,,55,41,32,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JP,Yes,51.465480,0.098194,545845,176144,TQ458761,1/1/1980 12:00:00 AM,,58,132,49,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JQ,Yes,51.468772,0.108164,546527,176530,TQ465765,1/1/1980 12:00:00 AM,,51,114,43,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JR,Yes,51.466760,0.099505,545932,176289,TQ459762,1/1/1980 12:00:00 AM,,57,31,10,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JS,Yes,51.467123,0.099405,545924,176329,TQ459763,1/1/1980 12:00:00 AM,,57,41,11,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JT,Yes,51.467937,0.099559,545932,176420,TQ459764,1/1/1980 12:00:00 AM,,55,78,29,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JU,Yes,51.467957,0.098536,545861,176420,TQ458764,1/1/1980 12:00:00 AM,,56,101,35,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JW,Yes,51.465634,0.099151,545911,176163,TQ459761,1/1/1980 12:00:00 AM,,57,41,19,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JX,Yes,51.466957,0.097052,545761,176306,TQ457763,1/1/1980 12:00:00 AM,,60,80,30,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JY,Yes,51.467273,0.097009,545757,176341,TQ457763,1/1/1980 12:00:00 AM,,59,73,27,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JZ,Yes,51.467921,0.096981,545753,176413,TQ457764,1/1/1980 12:00:00 AM,,59,147,48,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LA,Yes,51.467826,0.093751,545529,176396,TQ455763,1/1/1980 12:00:00 AM,,63,111,35,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LB,Yes,51.468156,0.094890,545607,176435,TQ456764,1/1/1980 12:00:00 AM,,61,41,14,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LD,Yes,51.466883,0.093665,545526,176291,TQ455762,1/1/1980 12:00:00 AM,,61,89,30,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LE,Yes,51.466553,0.095493,545654,176258,TQ456762,1/1/1980 12:00:00 AM,,61,46,14,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LF,Yes,51.467390,0.094998,545617,176350,TQ456763,1/1/1980 12:00:00 AM,,62,41,16,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LG,Yes,51.464557,0.097559,545804,176040,TQ458760,1/1/1980 12:00:00 AM,,57,4,4,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LH,Yes,51.465933,0.094989,545621,176188,TQ456761,1/1/1980 12:00:00 AM,,60,135,45,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LJ,No,51.466996,0.091856,545400,176300,TQ453762,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Welling,0.7,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3LL,Yes,51.467441,0.091085,545345,176348,TQ453763,2/1/1990 12:00:00 AM,,61,51,20,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LN,Yes,51.464975,0.094730,545606,176081,TQ456760,1/1/1983 12:00:00 AM,,58,35,31,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LP,Yes,51.468462,0.100389,545988,176480,TQ459764,1/1/1980 12:00:00 AM,,53,15,5,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LQ,Yes,51.465666,0.097324,545784,176163,TQ457761,1/1/1980 12:00:00 AM,,59,143,54,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LR,Yes,51.468795,0.099382,545917,176515,TQ459765,1/1/1980 12:00:00 AM,,54,17,6,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LS,Yes,51.468755,0.097120,545760,176506,TQ457765,1/1/1980 12:00:00 AM,,57,88,32,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LT,Yes,51.469225,0.098466,545852,176561,TQ458765,1/1/1980 12:00:00 AM,,54,18,6,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LU,Yes,51.469021,0.096830,545739,176535,TQ457765,1/1/1980 12:00:00 AM,,57,39,17,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LW,Yes,51.464908,0.095489,545659,176075,TQ456760,1/1/1983 12:00:00 AM,,57,41,33,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LX,Yes,51.469970,0.096555,545717,176640,TQ457766,10/1/2023 12:00:00 AM,,58,,,Welling,0.7,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3LY,Yes,51.470155,0.095759,545661,176659,TQ456766,1/1/1980 12:00:00 AM,,54,156,51,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3LZ,Yes,51.470199,0.096294,545698,176665,TQ456766,1/1/1980 12:00:00 AM,,53,27,10,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NA,Yes,51.472033,0.094851,545592,176866,TQ455768,1/1/1980 12:00:00 AM,,44,105,34,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NB,Yes,51.471634,0.093983,545533,176820,TQ455768,1/1/1980 12:00:00 AM,,46,78,28,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3ND,Yes,51.472904,0.093912,545524,176961,TQ455769,1/1/1980 12:00:00 AM,,41,109,39,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NE,Yes,51.473004,0.096336,545692,176977,TQ456769,1/1/1980 12:00:00 AM,,40,18,10,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NF,Yes,51.470880,0.096426,545705,176741,TQ457767,1/1/1980 12:00:00 AM,,50,147,49,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NG,Yes,51.471216,0.096772,545728,176779,TQ457767,1/1/1980 12:00:00 AM,,48,133,52,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NH,Yes,51.469702,0.093938,545536,176605,TQ455766,1/1/1980 12:00:00 AM,,57,116,44,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NJ,Yes,51.469396,0.094428,545571,176572,TQ455765,1/1/1980 12:00:00 AM,,59,89,34,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NL,Yes,51.466901,0.092168,545422,176290,TQ454762,1/1/1980 12:00:00 AM,,61,37,12,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NN,Yes,51.468721,0.094455,545575,176497,TQ455764,1/1/1980 12:00:00 AM,,61,62,19,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NP,Yes,51.467197,0.092168,545421,176323,TQ454763,1/1/1980 12:00:00 AM,,61,17,12,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NQ,Yes,51.471284,0.094990,545604,176783,TQ456767,1/1/1980 12:00:00 AM,,49,27,10,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NR,Yes,51.465629,0.091866,545405,176148,TQ454761,1/1/1980 12:00:00 AM,,59,9,4,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NS,Yes,51.469614,0.092811,545458,176593,TQ454765,1/1/1980 12:00:00 AM,,58,83,34,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NT,Yes,51.470323,0.091879,545391,176670,TQ453766,1/1/1980 12:00:00 AM,,54,103,42,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NU,Yes,51.470822,0.091614,545371,176725,TQ453767,1/1/1980 12:00:00 AM,,50,112,50,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NW,Yes,51.468381,0.093863,545535,176458,TQ455764,1/1/1980 12:00:00 AM,,62,54,16,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NX,Yes,51.470926,0.093361,545492,176740,TQ454767,1/1/1980 12:00:00 AM,,50,40,18,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NY,Yes,51.470346,0.092614,545442,176674,TQ454766,1/1/1980 12:00:00 AM,,53,54,26,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3NZ,Yes,51.469511,0.092000,545402,176580,TQ454765,1/1/1980 12:00:00 AM,,59,58,25,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3PA,Yes,51.462448,0.106779,546451,175824,TQ464758,1/1/1980 12:00:00 AM,,47,27,11,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PB,Yes,51.462787,0.104475,546290,175857,TQ462758,1/1/1980 12:00:00 AM,,49,33,17,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PD,No,51.462627,0.105333,546350,175841,TQ463758,1/1/1980 12:00:00 AM,1/1/2002 12:00:00 AM,47,,,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PE,No,51.462272,0.104597,546300,175800,TQ463758,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Welling,0.3,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3PF,No,51.462833,0.103860,546247,175861,TQ462758,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,50,,,Welling,0.3,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3PG,Yes,51.463167,0.102291,546137,175895,TQ461758,1/1/1980 12:00:00 AM,,52,60,25,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PH,No,51.462297,0.103158,546200,175800,TQ461757,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,52,,,Welling,0.3,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3PJ,Yes,51.463596,0.106990,546462,175952,TQ464759,1/1/1980 12:00:00 AM,,49,64,27,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PL,Yes,51.463382,0.107369,546489,175929,TQ464759,1/1/1980 12:00:00 AM,,49,32,12,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PP,No,51.462918,0.106153,546406,175875,TQ464758,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,48,,,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PQ,No,51.463222,0.101761,546100,175900,TQ460759,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,52,,,Welling,0.2,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3PR,Yes,51.462732,0.107035,546468,175856,TQ464758,1/1/1980 12:00:00 AM,,47,11,5,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PS,No,51.462737,0.107195,546479,175857,TQ464758,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,47,,,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PT,No,51.462839,0.106566,546435,175867,TQ464758,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,47,,,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PU,Yes,51.462958,0.105924,546390,175879,TQ463758,1/1/1980 12:00:00 AM,,48,33,10,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PW,No,51.463118,0.107515,546500,175900,TQ464758,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,48,,,Welling,0.4,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3PX,No,51.462272,0.104597,546300,175800,TQ463758,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Welling,0.3,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3PY,Yes,51.463214,0.104208,546270,175904,TQ462759,1/1/1980 12:00:00 AM,,50,5,4,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3PZ,No,51.462246,0.106035,546400,175800,TQ463758,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Welling,0.4,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3QA,Yes,51.463452,0.104450,546286,175931,TQ462759,4/1/1987 12:00:00 AM,,50,76,58,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QB,Yes,51.463430,0.102678,546163,175925,TQ461759,1/1/1980 12:00:00 AM,,51,26,8,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QD,Yes,51.463576,0.101632,546090,175939,TQ460759,1/1/1980 12:00:00 AM,,52,21,10,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QE,No,51.463248,0.100323,546000,175900,TQ460759,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,54,,,Welling,0.2,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3QG,Yes,51.464152,0.104021,546254,176008,TQ462760,1/1/1980 12:00:00 AM,,52,88,28,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QH,Yes,51.463636,0.103220,546200,175949,TQ462759,1/1/1980 12:00:00 AM,,51,46,17,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QJ,Yes,51.464614,0.103337,546205,176058,TQ462760,1/1/1980 12:00:00 AM,,54,13,4,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QL,Yes,51.463625,0.105854,546383,175953,TQ463759,1/1/1980 12:00:00 AM,,49,82,24,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QQ,Yes,51.464174,0.101805,546100,176006,TQ461760,1/1/1980 12:00:00 AM,,53,102,38,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QR,Yes,51.463927,0.099589,545947,175974,TQ459759,1/1/1980 12:00:00 AM,,55,45,17,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QS,Yes,51.463461,0.100433,546007,175924,TQ460759,1/1/1980 12:00:00 AM,,54,48,15,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3QU,Yes,51.465997,0.090414,545303,176186,TQ453761,1/1/1980 12:00:00 AM,,59,65,26,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3QY,Yes,51.466744,0.090333,545295,176269,TQ452762,1/1/1980 12:00:00 AM,,60,95,40,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3QZ,Yes,51.466339,0.088371,545160,176220,TQ451762,1/1/1980 12:00:00 AM,,63,85,29,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RA,Yes,51.464024,0.096630,545741,175979,TQ457759,1/1/2007 12:00:00 AM,,56,11,8,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RB,Yes,51.464285,0.097649,545811,176010,TQ458760,1/1/1980 12:00:00 AM,,56,18,10,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RD,Yes,51.464557,0.096020,545697,176037,TQ456760,1/1/1980 12:00:00 AM,,57,50,21,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RE,Yes,51.464561,0.095790,545681,176037,TQ456760,1/1/1980 12:00:00 AM,,57,,,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RF,No,51.468742,0.094816,545600,176500,TQ456765,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3RG,Yes,51.465431,0.093887,545546,176130,TQ455761,1/1/1980 12:00:00 AM,,60,35,18,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RH,Yes,51.465027,0.090298,545298,176078,TQ452760,1/1/1980 12:00:00 AM,,59,72,27,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RQ,Yes,51.464504,0.093482,545521,176026,TQ455760,1/1/1980 12:00:00 AM,,58,67,23,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RS,Yes,51.467246,0.087964,545129,176320,TQ451763,1/1/1980 12:00:00 AM,,64,54,19,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RT,Yes,51.465621,0.089792,545261,176143,TQ452761,1/1/1980 12:00:00 AM,,59,129,57,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3RU,No,51.465199,0.091774,545400,176100,TQ454761,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Welling,0.7,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3RY,No,51.467583,0.088715,545180,176359,TQ451763,7/1/1990 12:00:00 AM,10/1/2015 12:00:00 AM,64,,,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3SG,No,51.467997,0.100728,546013,176429,TQ460764,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Welling,0.4,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3UA,No,51.468051,0.100745,546014,176435,TQ460764,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,54,,,Welling,0.4,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3WA,No,51.467997,0.100728,546013,176429,TQ460764,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,54,,,Welling,0.4,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3ZW,No,51.467997,0.100728,546013,176429,TQ460764,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Welling,0.4,Greater London,Bexley,,,Bexley,East Wickham,
SE18 2AF,Yes,51.479045,0.101018,545998,177658,TQ459776,11/1/2014 12:00:00 AM,,28,,,Welling,1.6,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AG,Yes,51.478191,0.100462,545962,177562,TQ459775,12/1/2015 12:00:00 AM,,37,,,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AH,Yes,51.477853,0.100259,545949,177524,TQ459775,12/1/2015 12:00:00 AM,,41,,,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AN,Yes,51.478014,0.104342,546232,177550,TQ462775,1/1/1980 12:00:00 AM,,27,45,16,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AR,Yes,51.477382,0.104961,546277,177481,TQ462774,1/1/1980 12:00:00 AM,,29,57,21,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AS,Yes,51.476894,0.106091,546357,177429,TQ463774,1/1/1980 12:00:00 AM,,29,72,22,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AT,Yes,51.476695,0.105650,546327,177406,TQ463774,1/1/1980 12:00:00 AM,,30,74,21,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AU,Yes,51.476033,0.106483,546387,177334,TQ463773,1/1/1980 12:00:00 AM,,30,57,18,Welling,1.3,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AW,Yes,51.478152,0.103124,546147,177563,TQ461775,1/1/1980 12:00:00 AM,,28,48,23,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AX,Yes,51.475731,0.106757,546407,177301,TQ464773,1/1/1980 12:00:00 AM,,30,57,22,Welling,1.3,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AY,Yes,51.475720,0.105374,546311,177297,TQ463772,1/1/1980 12:00:00 AM,,35,30,11,Welling,1.2,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2AZ,Yes,51.476468,0.105279,546302,177380,TQ463773,1/1/1980 12:00:00 AM,,32,63,20,Welling,1.3,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BA,Yes,51.477655,0.103303,546161,177508,TQ461775,1/1/1980 12:00:00 AM,,31,126,56,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BB,Yes,51.477878,0.101873,546061,177530,TQ460775,1/1/1980 12:00:00 AM,,32,26,16,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BD,No,51.478768,0.103383,546163,177632,TQ461776,3/1/1988 12:00:00 AM,12/1/2008 12:00:00 AM,25,,,Welling,1.6,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BE,Yes,51.478508,0.102390,546095,177601,TQ460776,3/1/1988 12:00:00 AM,,29,11,11,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BF,Yes,51.478307,0.101533,546036,177577,TQ460775,1/1/2005 12:00:00 AM,,31,13,4,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BG,Yes,51.478545,0.101341,546022,177603,TQ460776,1/1/1980 12:00:00 AM,,30,49,19,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BH,Yes,51.479082,0.102937,546131,177666,TQ461776,1/1/1980 12:00:00 AM,,25,66,22,Welling,1.6,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BJ,Yes,51.478922,0.099343,545882,177641,TQ458776,1/1/1980 12:00:00 AM,,38,5,1,Welling,1.6,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BN,Yes,51.477532,0.101179,546014,177490,TQ460774,7/1/1990 12:00:00 AM,,39,22,12,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BQ,No,51.478523,0.101024,546000,177600,TQ459776,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Welling,1.5,Greater London,Greenwich,,,Greenwich,Plumstead Common,
SE18 2BS,Yes,51.477255,0.102536,546109,177462,TQ461774,7/1/1990 12:00:00 AM,,38,90,38,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BT,Yes,51.477625,0.102438,546101,177503,TQ461775,1/1/1991 12:00:00 AM,,33,37,15,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2BX,No,51.477624,0.100983,546000,177500,TQ459774,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Welling,1.4,Greater London,Greenwich,,,Greenwich,Plumstead Common,
SE18 2BZ,Yes,51.474963,0.093457,545486,177189,TQ454771,1/1/1980 12:00:00 AM,,51,37,15,Welling,1.3,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DF,Yes,51.478268,0.097238,545738,177564,TQ457775,1/1/1980 12:00:00 AM,,46,62,26,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DG,Yes,51.477627,0.094820,545572,177488,TQ455774,1/1/1980 12:00:00 AM,,55,51,25,Welling,1.5,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DH,Yes,51.474891,0.095443,545624,177185,TQ456771,1/1/1980 12:00:00 AM,,45,94,37,Welling,1.2,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DJ,Yes,51.474467,0.095481,545628,177138,TQ456771,1/1/1980 12:00:00 AM,,44,53,18,Welling,1.2,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DL,Yes,51.475141,0.094029,545525,177210,TQ455772,1/1/1980 12:00:00 AM,,50,12,5,Welling,1.3,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DN,Yes,51.474121,0.094256,545544,177097,TQ455770,1/1/1980 12:00:00 AM,,45,94,33,Welling,1.2,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DP,Yes,51.473858,0.095842,545655,177071,TQ456770,1/1/1980 12:00:00 AM,,42,61,22,Welling,1.1,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DQ,Yes,51.476634,0.093996,545518,177376,TQ455773,1/1/1980 12:00:00 AM,,56,22,11,Welling,1.4,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
SE18 2DR,Yes,51.475237,0.097691,545779,177228,TQ457772,1/1/1980 12:00:00 AM,,46,56,21,Welling,1.2,Greater London,Greenwich,Thames Water,,Greenwich,Plumstead Common,
