Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO5 8JZ,No,53.986080,-1.216041,451504,454732,SE515547,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,4.6,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LB,No,53.994448,-1.186261,453446,455685,SE534556,7/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,3.2,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LD,No,53.992779,-1.185470,453500,455500,SE534554,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Poppleton,3.1,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LL,No,53.945498,-1.226888,450842,450209,SE508502,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,6.1,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LT,No,53.949892,-1.231027,450565,450695,SE505506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LU,No,53.949640,-1.230834,450578,450667,SE505506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LX,No,53.949199,-1.230811,450580,450618,SE505506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LY,No,53.947957,-1.229143,450691,450481,SE506504,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LZ,No,53.946310,-1.225989,450900,450300,SE508503,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,6.0,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8NA,No,53.946737,-1.225387,450939,450348,SE509503,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,6.0,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8NB,No,53.950621,-1.229764,450647,450777,SE506507,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,6.0,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8ND,No,53.949640,-1.228152,450754,450669,SE507506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.0,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8PB,No,53.956476,-1.221884,451157,451434,SE511514,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,5.3,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8PE,No,53.959780,-1.224215,451000,451800,SE510517,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Poppleton,5.3,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8PF,No,53.959780,-1.224215,451000,451800,SE510517,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Poppleton,5.3,,,,,North Yorkshire,Ouseburn,Ainsty
YO6 1AA,No,54.022093,-1.157270,455310,458783,SE553587,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,5.2,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AB,No,54.021343,-1.158033,455261,458699,SE552586,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,5.1,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AD,No,54.021830,-1.158237,455247,458753,SE552587,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,5.1,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AE,No,54.019967,-1.157893,455272,458546,SE552585,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,4.9,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AF,No,54.019756,-1.157332,455309,458523,SE553585,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,4.9,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AG,No,54.020666,-1.160245,455117,458622,SE551586,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,5.0,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AH,No,54.023387,-1.153443,455559,458930,SE555589,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,5.3,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AJ,No,54.023237,-1.148729,455868,458917,SE558589,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,5.3,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AL,No,54.034662,-1.164268,454835,460176,SE548601,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.6,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AN,No,54.036979,-1.156373,455349,460440,SE553604,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.8,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AP,No,54.033299,-1.175151,454124,460016,SE541600,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.6,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AQ,No,54.024932,-1.155839,455400,459100,SE553591,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Poppleton,5.5,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AR,No,54.039134,-1.178181,453918,460663,SE539606,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,7.3,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AS,No,54.032098,-1.182289,453658,459877,SE536598,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.6,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AT,No,54.040064,-1.182759,453617,460763,SE536607,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,7.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AU,No,54.040257,-1.188665,453230,460780,SE532607,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,7.6,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1AW,No,54.021948,-1.158494,455230,458766,SE552587,8/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,5.2,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BB,No,54.048107,-1.182556,453620,461658,SE536616,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,8.3,,,,,North Yorkshire,Easingwold,Easingwold
YO6 1BD,No,54.051432,-1.166788,454648,462040,SE546620,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,8.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BE,No,54.049446,-1.148744,455832,461833,SE558618,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,8.2,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BF,No,54.022828,-1.155759,455408,458866,SE554588,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,5.2,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BH,No,54.020985,-1.160849,455077,458657,SE550586,1/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,5.1,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BJ,No,54.018641,-1.155966,455400,458400,SE553583,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,4.8,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BL,No,54.017977,-1.156086,455393,458326,SE553583,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,4.7,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BN,No,54.017844,-1.153815,455542,458313,SE555583,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,4.7,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BP,No,54.013468,-1.155292,455451,457825,SE554578,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,4.2,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BS,No,54.018630,-1.163338,454917,458393,SE549583,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,4.8,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BT,No,54.020674,-1.166563,454703,458618,SE547586,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,5.1,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BU,No,54.016853,-1.176743,454041,458185,SE540581,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,4.9,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BW,No,54.017824,-1.157432,455305,458308,SE553583,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,4.7,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BX,No,54.023720,-1.186071,453421,458942,SE534589,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,5.9,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BY,No,54.012997,-1.195299,452830,457742,SE528577,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,5.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1BZ,No,54.012947,-1.193210,452967,457738,SE529577,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,5.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DA,No,54.027875,-1.197134,452691,459396,SE526593,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.6,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DE,No,54.018984,-1.153670,455550,458440,SE555584,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,4.8,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DF,No,54.019010,-1.154692,455483,458442,SE554584,9/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,4.8,Shipton (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DG,No,54.076601,-1.102154,458844,464892,SE588648,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.6,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DH,No,54.074225,-1.101762,458873,464628,SE588646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DJ,No,54.073629,-1.102600,458819,464561,SE588645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DL,No,54.073162,-1.102564,458822,464509,SE588645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DN,No,54.074844,-1.107602,458490,464692,SE584646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DP,No,54.074735,-1.106320,458574,464681,SE585646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DQ,No,54.075148,-1.113525,458102,464721,SE581647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DR,No,54.074646,-1.112466,458172,464666,SE581646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DS,No,54.074634,-1.113230,458122,464664,SE581646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DT,No,54.075321,-1.116181,457928,464738,SE579647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DU,No,54.074975,-1.115653,457963,464700,SE579646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DW,No,54.075015,-1.106406,458568,464712,SE585647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Poppleton,11.4,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DX,No,54.075229,-1.114731,458023,464729,SE580647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DY,No,54.074528,-1.114761,458022,464651,SE580646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DZ,No,54.073352,-1.113640,458097,464521,SE580645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,11.1,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EA,No,54.073661,-1.110485,458303,464558,SE583645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.1,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EB,No,54.073289,-1.100360,458966,464525,SE589645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1ED,No,54.075730,-1.090282,459622,464805,SE596648,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.7,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EE,No,54.064787,-1.075577,460600,463600,SE606635,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,11.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EF,No,54.082932,-1.055639,461878,465636,SE618656,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,13.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EG,No,54.063853,-1.071014,460900,463500,SE609634,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,11.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EH,No,54.085088,-1.109690,458339,465830,SE583658,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,12.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EJ,No,54.076440,-1.103426,458761,464873,SE587648,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.6,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EL,No,54.082900,-1.163116,454847,465544,SE548655,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,11.9,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EN,No,54.060739,-1.116964,457897,463115,SE578631,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,9.7,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EP,No,54.064633,-1.111197,458269,463553,SE582635,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,10.2,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EQ,No,54.077272,-1.102964,458790,464966,SE587649,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Poppleton,11.7,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1ER,No,54.045071,-1.115494,458015,461373,SE580613,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,8.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1ES,No,54.041077,-1.100415,459008,460941,SE590609,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,7.9,,,,,York,Haxby & Wigginton,
YO6 1ET,No,54.058697,-1.096108,459265,462905,SE592629,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,9.8,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EU,No,54.054194,-1.074804,460666,462422,SE606624,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,9.9,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EW,No,54.065973,-1.113751,458100,463700,SE580636,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Poppleton,10.3,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EX,No,54.062924,-1.089309,459704,463381,SE597633,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,10.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EY,No,54.066911,-1.093622,459416,463821,SE594638,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,10.7,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EZ,No,54.073609,-1.114414,458046,464549,SE580645,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.1,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HA,No,54.081362,-1.136214,456609,465394,SE566653,3/1/1982 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,11.7,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HB,No,54.078014,-1.126838,457227,465029,SE572650,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,11.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HD,No,54.077984,-1.131378,456930,465022,SE569650,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,11.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HE,No,54.076028,-1.131862,456901,464804,SE569648,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,11.2,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HF,No,54.078268,-1.134643,456716,465051,SE567650,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,11.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HG,No,54.080518,-1.136369,456600,465300,SE566652,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,25,,,Poppleton,11.7,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HH,No,54.082663,-1.137211,456542,465538,SE565655,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,11.9,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HJ,No,54.087930,-1.137163,456538,466124,SE565661,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,12.5,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HL,No,54.086782,-1.135062,456677,465998,SE566659,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,12.4,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HN,No,54.089041,-1.136712,456566,466248,SE565662,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,12.6,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HP,No,54.086660,-1.133016,456811,465986,SE568659,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,12.3,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HQ,No,54.083193,-1.135794,456634,465598,SE566655,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,12.0,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HR,No,54.084529,-1.130462,456981,465751,SE569657,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,12.1,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HS,No,54.083195,-1.134861,456695,465599,SE566655,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,12.0,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HT,No,54.080873,-1.138227,456478,465338,SE564653,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,11.7,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HU,No,54.079877,-1.140922,456303,465225,SE563652,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,11.6,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HW,No,54.086442,-1.131507,456910,465963,SE569659,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,12.3,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HX,No,54.080424,-1.143280,456148,465284,SE561652,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,11.6,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HY,No,54.081448,-1.138138,456483,465402,SE564654,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,11.7,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HZ,No,54.075246,-1.149423,455753,464703,SE557647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,11.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JA,No,54.084125,-1.157053,455242,465685,SE552656,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,12.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JD,No,54.064751,-1.163970,454815,463524,SE548635,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,9.9,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JF,No,54.087818,-1.134123,456737,466114,SE567661,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,12.5,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JG,No,54.087233,-1.130206,456994,466052,SE569660,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,12.4,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JH,No,54.085333,-1.133502,456781,465838,SE567658,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,12.2,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JL,No,54.088280,-1.135810,456626,466164,SE566661,1/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,12.5,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JN,No,54.102852,-1.101801,458830,467813,SE588678,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,39,,,Poppleton,14.4,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JP,No,54.102007,-1.103058,458749,467718,SE587677,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,41,,,Poppleton,14.3,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JQ,No,54.087322,-1.131351,456919,466061,SE569660,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,12.4,Huby (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JR,No,54.102606,-1.104957,458624,467783,SE586677,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,44,,,Poppleton,14.4,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JS,No,54.102696,-1.109879,458302,467789,SE583677,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,46,,,Poppleton,14.3,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JT,No,54.102697,-1.108763,458375,467790,SE583677,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,46,,,Poppleton,14.3,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JU,No,54.102675,-1.107081,458485,467789,SE584677,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,46,,,Poppleton,14.3,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JW,No,54.102489,-1.103797,458700,467771,SE586677,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,43,,,Poppleton,14.4,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JX,No,54.103522,-1.104922,458625,467885,SE586678,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,44,,,Poppleton,14.5,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JY,No,54.103965,-1.105310,458599,467934,SE585679,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,42,,,Poppleton,14.5,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1JZ,No,54.102908,-1.105669,458577,467816,SE585678,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,45,,,Poppleton,14.4,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1LA,No,54.102985,-1.107579,458452,467823,SE584678,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,46,,,Poppleton,14.4,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1LB,No,54.102970,-1.107992,458425,467821,SE584678,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,46,,,Poppleton,14.4,Stillington (Hambleton),,,,North Yorkshire,Huby & Tollerton,Stillington
