Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M46 0LX,Yes,53.522187,-2.500130,366939,402952,SD669029,5/1/1994 12:00:00 AM,,55,63,30,Hag Fold,1.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0LY,Yes,53.528118,-2.502523,366785,403613,SD667036,12/1/1997 12:00:00 AM,,57,,,Hag Fold,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NB,Yes,53.525781,-2.492223,367466,403348,SD674033,5/1/1994 12:00:00 AM,,62,25,12,Hag Fold,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0ND,Yes,53.526193,-2.492515,367447,403394,SD674033,5/1/1994 12:00:00 AM,,62,16,7,Hag Fold,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NE,Yes,53.523966,-2.500317,366928,403150,SD669031,5/1/1994 12:00:00 AM,,57,6,3,Hag Fold,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NF,Yes,53.524924,-2.499273,366998,403256,SD669032,5/1/1994 12:00:00 AM,,58,13,5,Hag Fold,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NG,Yes,53.525497,-2.497544,367113,403319,SD671033,5/1/1994 12:00:00 AM,,61,5,4,Hag Fold,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NH,Yes,53.526682,-2.498238,367068,403451,SD670034,5/1/1994 12:00:00 AM,,60,8,7,Hag Fold,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NJ,Yes,53.524577,-2.502723,366769,403219,SD667032,5/1/1994 12:00:00 AM,,56,45,18,Hag Fold,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NL,Yes,53.523532,-2.503480,366718,403103,SD667031,5/1/1994 12:00:00 AM,,56,23,12,Hag Fold,1.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NN,Yes,53.523707,-2.502456,366786,403122,SD667031,5/1/1994 12:00:00 AM,,56,26,9,Hag Fold,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NP,Yes,53.523450,-2.501563,366845,403093,SD668030,5/1/1994 12:00:00 AM,,57,24,10,Hag Fold,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NR,Yes,53.523741,-2.500647,366906,403125,SD669031,5/1/1994 12:00:00 AM,,57,18,7,Hag Fold,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NT,Yes,53.524034,-2.490800,367559,403153,SD675031,11/1/2007 12:00:00 AM,,63,18,14,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0NX,No,53.523606,-2.500660,366905,403110,SD669031,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,57,,,Hag Fold,1.2,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0RD,Yes,53.528382,-2.506479,366523,403644,SD665036,5/1/1994 12:00:00 AM,,61,,,Hag Fold,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0RE,Yes,53.531243,-2.503752,366706,403961,SD667039,5/1/1994 12:00:00 AM,,64,,,Hag Fold,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0RF,Yes,53.533585,-2.504263,366674,404222,SD666042,5/1/1994 12:00:00 AM,,70,133,57,Hag Fold,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0RH,Yes,53.528381,-2.508349,366399,403645,SD663036,5/1/1994 12:00:00 AM,,59,5,2,Hag Fold,1.1,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0RL,Yes,53.526852,-2.504817,366632,403473,SD666034,5/1/1994 12:00:00 AM,,61,13,4,Hag Fold,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0RS,Yes,53.524527,-2.506146,366542,403215,SD665032,5/1/1994 12:00:00 AM,,58,,,Hag Fold,1.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0RY,Yes,53.527420,-2.503933,366691,403536,SD666035,5/1/1994 12:00:00 AM,,59,,,Hag Fold,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0RZ,No,53.523606,-2.500660,366905,403110,SD669031,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,57,,,Hag Fold,1.2,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0SA,No,53.524012,-2.491615,367505,403151,SD675031,1/1/1995 12:00:00 AM,6/1/2017 12:00:00 AM,61,,,Atherton,1.0,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0SD,No,53.523553,-2.500584,366910,403104,SD669031,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,57,,,Hag Fold,1.2,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0SG,Yes,53.529681,-2.494486,367319,403783,SD673037,11/1/2003 12:00:00 AM,,61,23,10,Hag Fold,0.5,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0SH,No,53.523722,-2.496710,367167,403121,SD671031,1/1/1995 12:00:00 AM,8/1/2014 12:00:00 AM,61,,,Hag Fold,1.1,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0SU,Yes,53.530233,-2.506199,366543,403850,SD665038,5/1/2006 12:00:00 AM,,59,,,Hag Fold,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0SW,Yes,53.532845,-2.503183,366745,404139,SD667041,1/1/2006 12:00:00 AM,,67,239,89,Hag Fold,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0SY,Yes,53.529361,-2.508769,366372,403754,SD663037,4/1/2008 12:00:00 AM,,59,8,2,Hag Fold,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0TA,No,53.523838,-2.492608,367439,403132,SD674031,1/1/1995 12:00:00 AM,7/1/2018 12:00:00 AM,61,,,Atherton,1.1,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TB,No,53.523913,-2.493816,367359,403141,SD673031,1/1/1995 12:00:00 AM,7/1/2022 12:00:00 AM,61,,,Hag Fold,1.1,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TE,Yes,53.530540,-2.505946,366560,403884,SD665038,3/1/2017 12:00:00 AM,,61,,,Hag Fold,0.8,,Atherton,,,Wigan,Atherton North,
M46 0TF,Yes,53.532067,-2.506206,366544,404054,SD665040,8/1/2017 12:00:00 AM,,65,,,Hag Fold,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 0TJ,Yes,53.532583,-2.505156,366614,404111,SD666041,4/1/2019 12:00:00 AM,,67,,,Hag Fold,0.7,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TL,No,53.523553,-2.500584,366910,403104,SD669031,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Hag Fold,1.2,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TP,Yes,53.532995,-2.505689,366579,404157,SD665041,6/1/2018 12:00:00 AM,,66,,,Hag Fold,0.7,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TR,No,53.523606,-2.500660,366905,403110,SD669031,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,57,,,Hag Fold,1.2,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TS,Yes,53.531755,-2.505493,366591,404019,SD665040,11/1/2017 12:00:00 AM,,64,,,Hag Fold,0.7,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TU,Yes,53.525827,-2.493837,367359,403354,SD673033,11/1/2017 12:00:00 AM,,63,,,Hag Fold,0.9,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TW,Yes,53.525893,-2.495180,367270,403362,SD672033,11/1/2017 12:00:00 AM,,63,,,Hag Fold,0.9,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TX,Yes,53.525636,-2.496535,367180,403334,SD671033,3/1/2018 12:00:00 AM,,62,,,Hag Fold,0.9,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0TY,Yes,53.530590,-2.506867,366499,403890,SD664038,10/1/2018 12:00:00 AM,,61,,,Hag Fold,0.9,,,United Utilities,,Wigan,Atherton North,
M46 0UA,Yes,53.525525,-2.503729,366703,403325,SD667033,1/1/2019 12:00:00 AM,,57,,,Hag Fold,1.1,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0UB,Yes,53.524847,-2.493796,367361,403245,SD673032,1/1/2020 12:00:00 AM,,62,,,Hag Fold,1.0,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0WH,No,53.528699,-2.501625,366845,403677,SD668036,12/1/1997 12:00:00 AM,11/1/2006 12:00:00 AM,60,,,Hag Fold,0.7,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0WS,No,53.523606,-2.500660,366905,403110,SD669031,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,57,,,Hag Fold,1.2,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 0WY,Yes,53.530477,-2.495416,367258,403872,SD672038,12/1/1995 12:00:00 AM,,63,49,20,Hag Fold,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9AA,Yes,53.520954,-2.485576,367903,402808,SD679028,5/1/1994 12:00:00 AM,,55,78,34,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AB,Yes,53.520939,-2.484747,367958,402806,SD679028,5/1/1994 12:00:00 AM,,53,56,26,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AD,Yes,53.519430,-2.482119,368131,402637,SD681026,5/1/1994 12:00:00 AM,,52,60,26,Atherton,1.1,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AE,Yes,53.519917,-2.481975,368141,402691,SD681026,5/1/1994 12:00:00 AM,,52,26,10,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AF,Yes,53.520181,-2.481178,368194,402720,SD681027,5/1/1994 12:00:00 AM,,52,38,0,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AH,Yes,53.518221,-2.481367,368180,402502,SD681025,5/1/1994 12:00:00 AM,,50,56,22,Atherton,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AJ,Yes,53.518360,-2.480298,368251,402517,SD682025,5/1/1994 12:00:00 AM,,51,50,24,Atherton,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AL,Yes,53.518470,-2.479636,368295,402529,SD682025,5/1/1994 12:00:00 AM,,52,58,27,Atherton,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AN,Yes,53.518696,-2.479457,368307,402554,SD683025,5/1/1994 12:00:00 AM,,53,35,17,Atherton,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9AW,No,53.526074,-2.484232,367996,403377,SD679033,6/1/2000 12:00:00 AM,4/1/2009 12:00:00 AM,61,,,Atherton,0.5,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 9BB,Yes,53.521219,-2.484418,367980,402837,SD679028,5/1/1994 12:00:00 AM,,54,23,8,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9BE,Yes,53.519164,-2.478934,368342,402606,SD683026,5/1/1994 12:00:00 AM,,53,,,Atherton,1.1,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9BF,Yes,53.519727,-2.484537,367971,402671,SD679026,5/1/1994 12:00:00 AM,,48,24,13,Atherton,1.1,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9BG,Yes,53.520035,-2.486229,367859,402706,SD678027,5/1/1994 12:00:00 AM,,50,29,13,Atherton,1.1,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9BH,Yes,53.520532,-2.485406,367914,402761,SD679027,5/1/1994 12:00:00 AM,,52,68,28,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9BP,Yes,53.520242,-2.477122,368463,402725,SD684027,5/1/1994 12:00:00 AM,,54,,,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9BR,Yes,53.518175,-2.479391,368311,402496,SD683024,5/1/1994 12:00:00 AM,,52,15,8,Atherton,1.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9DB,Yes,53.524552,-2.482857,368086,403207,SD680032,12/1/1999 12:00:00 AM,,59,92,35,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DD,Yes,53.523428,-2.489421,367650,403085,SD676030,5/1/1994 12:00:00 AM,,64,16,10,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DE,Yes,53.524185,-2.489022,367677,403169,SD676031,5/1/1994 12:00:00 AM,,64,9,5,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DF,Yes,53.524521,-2.488106,367738,403206,SD677032,5/1/1994 12:00:00 AM,,64,17,11,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DG,Yes,53.522207,-2.486676,367831,402948,SD678029,5/1/1994 12:00:00 AM,,61,24,10,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DH,No,53.524425,-2.487351,367788,403195,SD677031,5/1/1994 12:00:00 AM,10/1/2009 12:00:00 AM,65,,,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DJ,Yes,53.525164,-2.487073,367807,403277,SD678032,5/1/1994 12:00:00 AM,,64,19,9,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DL,Yes,53.524914,-2.486496,367845,403249,SD678032,5/1/1994 12:00:00 AM,,64,41,18,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DN,Yes,53.525373,-2.486532,367843,403300,SD678033,5/1/1994 12:00:00 AM,,63,21,10,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DP,Yes,53.524027,-2.488176,367733,403151,SD677031,5/1/1994 12:00:00 AM,,65,61,33,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DR,Yes,53.523340,-2.486901,367817,403074,SD678030,5/1/1994 12:00:00 AM,,63,85,41,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DS,Yes,53.524605,-2.485075,367939,403214,SD679032,5/1/1994 12:00:00 AM,,63,4,1,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DT,Yes,53.524544,-2.484592,367971,403207,SD679032,5/1/1994 12:00:00 AM,,62,7,6,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DU,Yes,53.525316,-2.484660,367967,403293,SD679032,5/1/1994 12:00:00 AM,,61,53,29,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DW,Yes,53.524265,-2.486957,367814,403177,SD678031,5/1/1994 12:00:00 AM,,65,29,18,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DX,Yes,53.525653,-2.481768,368159,403329,SD681033,5/1/1994 12:00:00 AM,,60,18,7,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DY,Yes,53.526498,-2.481718,368163,403423,SD681034,5/1/1994 12:00:00 AM,,63,82,28,Atherton,0.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9DZ,Yes,53.525459,-2.480771,368225,403307,SD682033,5/1/1994 12:00:00 AM,,60,104,41,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EA,Yes,53.525882,-2.480519,368242,403354,SD682033,5/1/1994 12:00:00 AM,,62,70,30,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EB,Yes,53.525078,-2.479243,368326,403264,SD683032,5/1/1994 12:00:00 AM,,60,124,63,Atherton,0.5,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9ED,Yes,53.527321,-2.480384,368252,403514,SD682035,5/1/1994 12:00:00 AM,,66,40,20,Atherton,0.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EE,Yes,53.526179,-2.478184,368397,403386,SD683033,5/1/1994 12:00:00 AM,,63,87,26,Atherton,0.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EF,Yes,53.523236,-2.481364,368184,403060,SD681030,5/1/1994 12:00:00 AM,,58,154,60,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9EG,Yes,53.523431,-2.482135,368133,403082,SD681030,5/1/1994 12:00:00 AM,,58,40,14,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9EH,Yes,53.521676,-2.484528,367973,402888,SD679028,5/1/1994 12:00:00 AM,,55,91,43,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9EJ,Yes,53.522460,-2.484281,367990,402975,SD679029,5/1/1994 12:00:00 AM,,56,36,16,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9EL,Yes,53.524396,-2.487772,367760,403192,SD677031,5/1/1994 12:00:00 AM,,64,1,1,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EN,Yes,53.523161,-2.482208,368128,403052,SD681030,5/1/1994 12:00:00 AM,,57,26,10,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9EP,Yes,53.523492,-2.480401,368248,403088,SD682030,5/1/1994 12:00:00 AM,,58,59,22,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9EQ,Yes,53.521690,-2.481527,368172,402888,SD681028,5/1/1994 12:00:00 AM,,50,51,22,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9ER,Yes,53.522600,-2.480859,368217,402989,SD682029,5/1/1994 12:00:00 AM,,55,24,9,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9ES,Yes,53.521151,-2.483452,368044,402829,SD680028,5/1/1994 12:00:00 AM,,52,30,9,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9ET,Yes,53.525084,-2.486679,367833,403268,SD678032,5/1/1994 12:00:00 AM,,64,8,3,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EU,Yes,53.525179,-2.485429,367916,403278,SD679032,5/1/1994 12:00:00 AM,,63,6,4,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EW,Yes,53.522240,-2.481066,368203,402949,SD682029,5/1/1994 12:00:00 AM,,53,15,6,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9EX,Yes,53.523471,-2.487475,367779,403089,SD677030,5/1/1994 12:00:00 AM,,64,2,2,Atherton,0.8,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 9EY,Yes,53.524241,-2.486202,367864,403174,SD678031,5/1/1994 12:00:00 AM,,65,10,5,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9EZ,Yes,53.521825,-2.485933,367880,402905,SD678029,5/1/1994 12:00:00 AM,,58,16,7,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9FA,Yes,53.526404,-2.480389,368251,403412,SD682034,5/1/1994 12:00:00 AM,,63,51,23,Atherton,0.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FB,Yes,53.527082,-2.479356,368320,403487,SD683034,5/1/1994 12:00:00 AM,,66,24,14,Atherton,0.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FD,Yes,53.526852,-2.482944,368082,403463,SD680034,5/1/1994 12:00:00 AM,,63,16,8,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FE,Yes,53.521999,-2.480611,368233,402922,SD682029,5/1/1994 12:00:00 AM,,53,84,36,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9FF,Yes,53.521023,-2.481776,368155,402814,SD681028,5/1/1994 12:00:00 AM,,50,61,23,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9FG,No,53.528518,-2.484562,367976,403649,SD679036,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,65,,,Atherton,0.4,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 9FH,Yes,53.522385,-2.485200,367929,402967,SD679029,5/1/1994 12:00:00 AM,,58,63,26,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9FJ,Yes,53.524330,-2.484287,367991,403183,SD679031,5/1/1994 12:00:00 AM,,62,10,6,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FL,Yes,53.524814,-2.484519,367976,403237,SD679032,5/1/1994 12:00:00 AM,,61,7,4,Atherton,0.6,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FN,Yes,53.523938,-2.487752,367761,403141,SD677031,5/1/1994 12:00:00 AM,,65,22,10,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FP,Yes,53.525424,-2.482459,368113,403304,SD681033,5/1/1994 12:00:00 AM,,61,,,Atherton,0.5,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FQ,Yes,53.526017,-2.482783,368092,403370,SD680033,5/1/1994 12:00:00 AM,,62,3,1,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FR,Yes,53.525619,-2.483367,368053,403326,SD680033,5/1/1994 12:00:00 AM,,61,13,7,Atherton,0.5,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FS,Yes,53.526028,-2.488877,367688,403374,SD676033,12/1/1995 12:00:00 AM,,62,70,18,Atherton,0.7,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FU,No,53.528741,-2.484745,367964,403674,SD679036,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,65,,,Atherton,0.4,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 9FW,No,53.528741,-2.484745,367964,403674,SD679036,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,65,,,Atherton,0.4,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 9FX,Yes,53.526339,-2.489665,367636,403409,SD676034,12/1/1995 12:00:00 AM,,62,19,15,Atherton,0.8,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9FY,No,53.528597,-2.484804,367960,403658,SD679036,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Atherton,0.4,Greater Manchester,Atherton,,,Wigan,Atherton North,
M46 9FZ,Yes,53.525322,-2.483590,368038,403293,SD680032,12/1/2005 12:00:00 AM,,60,32,13,Atherton,0.5,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GA,Yes,53.532735,-2.492938,367424,404122,SD674041,5/1/1994 12:00:00 AM,,71,122,46,Hag Fold,0.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GB,Yes,53.534452,-2.501422,366863,404317,SD668043,5/1/1994 12:00:00 AM,,71,97,35,Hag Fold,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GD,Yes,53.534134,-2.500120,366949,404281,SD669042,5/1/1994 12:00:00 AM,,71,63,23,Hag Fold,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GE,Yes,53.532595,-2.500661,366912,404110,SD669041,5/1/1994 12:00:00 AM,,67,60,28,Hag Fold,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GF,Yes,53.532054,-2.500926,366894,404050,SD668040,5/1/1994 12:00:00 AM,,66,73,25,Hag Fold,0.5,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GG,Yes,53.526802,-2.479896,368284,403456,SD682034,5/1/1994 12:00:00 AM,,64,36,13,Atherton,0.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GH,Yes,53.531668,-2.498749,367038,404006,SD670040,5/1/1994 12:00:00 AM,,64,55,18,Hag Fold,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GJ,Yes,53.531328,-2.496331,367198,403967,SD671039,5/1/1994 12:00:00 AM,,64,36,15,Hag Fold,0.3,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GL,Yes,53.530012,-2.481848,368157,403814,SD681038,5/1/1994 12:00:00 AM,,71,16,6,Atherton,0.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GN,Yes,53.527534,-2.478591,368371,403537,SD683035,5/1/1994 12:00:00 AM,,67,30,13,Atherton,0.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GQ,Yes,53.520257,-2.482265,368122,402729,SD681027,5/1/1994 12:00:00 AM,,51,14,8,Atherton,1.0,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton South & Lilford,
M46 9GR,Yes,53.522093,-2.486343,367853,402935,SD678029,5/1/1994 12:00:00 AM,,59,16,6,Atherton,0.9,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GW,Yes,53.529057,-2.473193,368730,403704,SD687037,5/1/1994 12:00:00 AM,,72,9,5,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9GX,Yes,53.530588,-2.481523,368179,403878,SD681038,5/1/1994 12:00:00 AM,,72,30,9,Atherton,0.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9HG,Yes,53.530003,-2.472751,368760,403809,SD687038,5/1/1994 12:00:00 AM,,74,66,27,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9HP,Yes,53.531931,-2.473904,368685,404024,SD686040,5/1/1994 12:00:00 AM,,78,36,20,Atherton,0.5,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9HQ,Yes,53.530325,-2.473087,368738,403845,SD687038,5/1/1994 12:00:00 AM,,74,76,28,Atherton,0.4,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
M46 9HR,Yes,53.528479,-2.476325,368522,403641,SD685036,5/1/1994 12:00:00 AM,,71,10,5,Atherton,0.2,Greater Manchester,Atherton,United Utilities,,Wigan,Atherton North,
