Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP44 8RL,Yes,51.650471,-3.004590,330594,195109,ST305951,1/1/1980 12:00:00 AM,,65,21,10,Cwmbran,1.1,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RN,Yes,51.649386,-3.005332,330541,194989,ST305949,1/1/1980 12:00:00 AM,,61,35,20,Cwmbran,1.1,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RP,Yes,51.648038,-3.005186,330549,194839,ST305948,1/1/1980 12:00:00 AM,,60,62,28,Cwmbran,1.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RQ,Yes,51.650080,-3.003020,330702,195064,ST307950,1/1/1980 12:00:00 AM,,71,47,28,Cwmbran,1.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RR,Yes,51.649184,-3.005804,330508,194967,ST305949,1/1/1980 12:00:00 AM,,60,12,6,Cwmbran,1.1,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RS,Yes,51.648669,-3.006082,330488,194910,ST304949,1/1/1980 12:00:00 AM,,58,26,12,Cwmbran,1.1,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RT,Yes,51.649682,-3.004341,330610,195021,ST306950,1/1/1980 12:00:00 AM,,65,17,10,Cwmbran,1.1,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RU,Yes,51.648957,-3.002880,330710,194939,ST307949,1/1/1980 12:00:00 AM,,71,38,16,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RW,Yes,51.648951,-3.004643,330588,194940,ST305949,1/1/1980 12:00:00 AM,,63,21,14,Cwmbran,1.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RX,Yes,51.648217,-3.003167,330689,194857,ST306948,1/1/1980 12:00:00 AM,,68,10,4,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RY,Yes,51.648557,-3.004504,330597,194896,ST305948,1/1/1980 12:00:00 AM,,63,25,11,Cwmbran,1.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8RZ,Yes,51.648117,-3.004335,330608,194847,ST306948,1/1/1980 12:00:00 AM,,63,27,10,Cwmbran,1.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SA,Yes,51.647011,-3.004354,330605,194724,ST306947,1/1/1980 12:00:00 AM,,60,12,7,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SB,Yes,51.646863,-3.004828,330572,194708,ST305947,1/1/1980 12:00:00 AM,,57,16,7,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SD,Yes,51.646769,-3.005361,330535,194698,ST305946,1/1/1980 12:00:00 AM,,55,13,6,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SE,Yes,51.647938,-3.003291,330680,194826,ST306948,1/1/1980 12:00:00 AM,,67,20,8,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SF,Yes,51.647242,-3.003608,330657,194749,ST306947,1/1/1980 12:00:00 AM,,64,27,14,Cwmbran,1.4,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SG,Yes,51.646505,-3.005716,330510,194669,ST305946,1/1/1980 12:00:00 AM,,53,8,4,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SH,Yes,51.646215,-3.005283,330540,194636,ST305946,1/1/1980 12:00:00 AM,,53,10,6,Cwmbran,1.4,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SJ,Yes,51.646401,-3.006292,330470,194658,ST304946,1/1/1980 12:00:00 AM,,51,26,14,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SL,Yes,51.647466,-3.006952,330426,194777,ST304947,1/1/1980 12:00:00 AM,,52,47,19,Cwmbran,1.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SN,Yes,51.646228,-3.003426,330668,194636,ST306946,2/1/1990 12:00:00 AM,,63,26,10,Cwmbran,1.4,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SR,Yes,51.652006,-3.004855,330578,195280,ST305952,1/1/1980 12:00:00 AM,,66,41,20,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SS,Yes,51.651420,-3.006157,330487,195216,ST304952,1/1/1980 12:00:00 AM,,62,39,18,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8ST,Yes,51.650326,-3.009935,330224,195098,ST302950,1/1/1980 12:00:00 AM,,53,70,34,Cwmbran,0.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SU,Yes,51.648445,-3.010225,330201,194889,ST302948,1/1/1980 12:00:00 AM,,52,92,37,Cwmbran,1.0,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SX,Yes,51.647767,-3.008461,330322,194812,ST303948,1/1/1980 12:00:00 AM,,50,54,25,Cwmbran,1.1,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SY,Yes,51.649813,-3.010039,330216,195041,ST302950,1/1/1980 12:00:00 AM,,52,11,4,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8SZ,Yes,51.649877,-3.010965,330152,195049,ST301950,1/1/1980 12:00:00 AM,,53,27,12,Cwmbran,0.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TA,Yes,51.650967,-3.006480,330464,195166,ST304951,1/1/1980 12:00:00 AM,,59,52,20,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TB,Yes,51.651179,-3.008046,330356,195191,ST303951,1/1/1980 12:00:00 AM,,56,8,5,Cwmbran,0.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TD,Yes,51.650155,-3.006838,330438,195076,ST304950,1/1/1980 12:00:00 AM,,58,31,15,Cwmbran,1.0,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TE,Yes,51.651490,-3.008443,330329,195226,ST303952,1/1/1980 12:00:00 AM,,57,84,32,Cwmbran,0.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TF,Yes,51.651112,-3.009547,330252,195185,ST302951,1/1/1980 12:00:00 AM,,54,35,15,Cwmbran,0.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TG,Yes,51.650480,-3.007755,330375,195113,ST303951,1/1/1980 12:00:00 AM,,55,46,21,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TH,Yes,51.649812,-3.008044,330354,195039,ST303950,1/1/1980 12:00:00 AM,,54,19,10,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TJ,Yes,51.650485,-3.008247,330341,195114,ST303951,1/1/1980 12:00:00 AM,,54,17,8,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TL,Yes,51.650061,-3.009423,330259,195068,ST302950,1/1/1980 12:00:00 AM,,53,26,12,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TN,Yes,51.648991,-3.010440,330187,194950,ST301949,1/1/1980 12:00:00 AM,,52,19,10,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TP,Yes,51.650848,-3.010286,330200,195156,ST302951,1/1/1980 12:00:00 AM,,54,15,12,Cwmbran,0.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TQ,Yes,51.649805,-3.008911,330294,195039,ST302950,1/1/1980 12:00:00 AM,,52,97,42,Cwmbran,0.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanyrafon,
NP44 8TS,Yes,51.649173,-3.000716,330860,194961,ST308949,5/1/1994 12:00:00 AM,,83,102,36,Cwmbran,1.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8TT,Yes,51.647747,-3.001422,330809,194803,ST308948,1/1/1980 12:00:00 AM,,78,31,10,Cwmbran,1.4,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8TU,Yes,51.646995,-3.001015,330836,194719,ST308947,1/1/1980 12:00:00 AM,,81,14,6,Cwmbran,1.5,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8TX,Yes,51.643385,-2.998392,331012,194315,ST310943,1/1/1980 12:00:00 AM,,89,12,2,Cwmbran,1.9,Newport (Newport),Cwmbran,,,Torfaen,Llanfrechfa and Ponthir,
NP44 8TY,Yes,51.644145,-2.999912,330908,194401,ST309944,1/1/1980 12:00:00 AM,,85,60,21,Cwmbran,1.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8TZ,Yes,51.642114,-2.998726,330987,194174,ST309941,1/1/1980 12:00:00 AM,,82,31,12,Cwmbran,2.0,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UA,Yes,51.641682,-2.998774,330983,194126,ST309941,1/1/1980 12:00:00 AM,,79,52,17,Cwmbran,2.0,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UB,Yes,51.639858,-2.998662,330988,193923,ST309939,1/1/1980 12:00:00 AM,,65,35,11,Cwmbran,2.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UD,Yes,51.638696,-2.999178,330950,193794,ST309937,6/1/2001 12:00:00 AM,,49,37,13,Cwmbran,2.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UE,Yes,51.641413,-2.999794,330912,194097,ST309940,1/1/1980 12:00:00 AM,,68,43,18,Cwmbran,2.0,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UF,Yes,51.639655,-3.000247,330878,193902,ST308939,1/1/1980 12:00:00 AM,,49,20,9,Cwmbran,2.2,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UG,Yes,51.645864,-3.000730,330854,194593,ST308945,1/1/1980 12:00:00 AM,,81,39,20,Cwmbran,1.6,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UH,Yes,51.643601,-3.000449,330870,194341,ST308943,1/1/1980 12:00:00 AM,,77,6,4,Cwmbran,1.8,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UJ,Yes,51.642830,-3.000114,330892,194255,ST308942,1/1/1980 12:00:00 AM,,76,6,3,Cwmbran,1.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UL,Yes,51.642844,-3.000620,330857,194257,ST308942,1/1/1980 12:00:00 AM,,72,13,7,Cwmbran,1.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UN,Yes,51.644570,-3.000731,330852,194449,ST308944,1/1/1980 12:00:00 AM,,79,40,14,Cwmbran,1.7,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UP,Yes,51.639245,-2.998778,330979,193855,ST309938,1/1/1980 12:00:00 AM,,57,15,3,Cwmbran,2.3,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UQ,Yes,51.644425,-3.001826,330776,194434,ST307944,1/1/1980 12:00:00 AM,,69,70,27,Cwmbran,1.7,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UR,Yes,51.642579,-3.001164,330819,194228,ST308942,1/1/1980 12:00:00 AM,,65,34,12,Cwmbran,1.9,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8US,Yes,51.646404,-3.001768,330783,194654,ST307946,1/1/1980 12:00:00 AM,,74,61,23,Cwmbran,1.5,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UT,Yes,51.646381,-3.001305,330815,194651,ST308946,1/1/1980 12:00:00 AM,,77,25,12,Cwmbran,1.5,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UU,Yes,51.644810,-3.000996,330834,194476,ST308944,1/1/1980 12:00:00 AM,,78,3,3,Cwmbran,1.7,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8UW,Yes,51.644137,-3.000837,330844,194401,ST308944,1/1/1980 12:00:00 AM,,76,8,3,Cwmbran,1.7,Newport (Newport),Cwmbran,Dwr Cymru Welsh Water,,Torfaen,Llanfrechfa and Ponthir,
NP44 8WZ,No,51.654232,-3.023003,329326,195545,ST293955,11/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 8YA,No,51.654232,-3.023003,329326,195545,ST293955,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 8YB,No,51.654232,-3.023003,329326,195545,ST293955,12/1/1999 12:00:00 AM,4/1/2004 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 8YD,No,51.654232,-3.023003,329326,195545,ST293955,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 8YE,No,51.654232,-3.023003,329326,195545,ST293955,12/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 8YR,No,51.654415,-3.022631,329352,195565,ST293955,3/1/2009 12:00:00 AM,2/1/2017 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 8YY,No,51.644123,-3.001472,330800,194400,ST308944,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,71,,,Cwmbran,1.7,Newport (Newport),Cwmbran,,,Torfaen,Llanfrechfa and Ponthir,
NP44 9AA,No,51.654232,-3.023003,329326,195545,ST293955,1/1/2007 12:00:00 AM,5/1/2007 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AB,No,51.654232,-3.023003,329326,195545,ST293955,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AD,No,51.654232,-3.023003,329326,195545,ST293955,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AE,No,51.654232,-3.023003,329326,195545,ST293955,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AF,No,51.654232,-3.023003,329326,195545,ST293955,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AG,No,51.654232,-3.023003,329326,195545,ST293955,12/1/2005 12:00:00 AM,2/1/2010 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AH,No,51.654232,-3.023003,329326,195545,ST293955,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AJ,No,51.654232,-3.023003,329326,195545,ST293955,3/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AL,No,51.654232,-3.023003,329326,195545,ST293955,4/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AN,No,51.654232,-3.023003,329326,195545,ST293955,7/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AP,No,51.654232,-3.023003,329326,195545,ST293955,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AQ,No,51.654232,-3.023003,329326,195545,ST293955,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AR,No,51.654415,-3.022631,329352,195565,ST293955,1/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AS,No,51.654415,-3.022631,329352,195565,ST293955,2/1/2007 12:00:00 AM,3/1/2017 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AT,No,51.654232,-3.023003,329326,195545,ST293955,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AU,No,51.654232,-3.023003,329326,195545,ST293955,5/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AW,No,51.654232,-3.023003,329326,195545,ST293955,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AX,No,51.654232,-3.023003,329326,195545,ST293955,9/1/2007 12:00:00 AM,10/1/2013 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9AY,No,51.654232,-3.023003,329326,195545,ST293955,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BA,No,51.654232,-3.023003,329326,195545,ST293955,3/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BB,No,51.654232,-3.023003,329326,195545,ST293955,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BD,No,51.654232,-3.023003,329326,195545,ST293955,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BE,No,51.654232,-3.023003,329326,195545,ST293955,8/1/2009 12:00:00 AM,12/1/2014 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BF,No,51.654415,-3.022631,329352,195565,ST293955,10/1/2010 12:00:00 AM,1/1/2016 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BG,No,51.654232,-3.023003,329326,195545,ST293955,6/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BH,No,51.654232,-3.023003,329326,195545,ST293955,7/1/2008 12:00:00 AM,7/1/2015 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BJ,No,51.654232,-3.023003,329326,195545,ST293955,9/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BL,No,51.654232,-3.023003,329326,195545,ST293955,1/1/2009 12:00:00 AM,2/1/2011 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BN,No,51.654232,-3.023003,329326,195545,ST293955,5/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BP,No,51.654232,-3.023003,329326,195545,ST293955,6/1/2009 12:00:00 AM,6/1/2012 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BQ,No,51.654418,-3.022638,329352,195565,ST293955,8/1/2015 12:00:00 AM,7/1/2017 12:00:00 AM,66,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BR,No,51.654232,-3.023003,329326,195545,ST293955,9/1/2009 12:00:00 AM,7/1/2014 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BS,No,51.654232,-3.023003,329326,195545,ST293955,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BT,No,51.654232,-3.023003,329326,195545,ST293955,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BU,No,51.654232,-3.023003,329326,195545,ST293955,8/1/2010 12:00:00 AM,8/1/2013 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BW,No,51.654415,-3.022631,329352,195565,ST293955,11/1/2010 12:00:00 AM,11/1/2016 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BX,No,51.654232,-3.023003,329326,195545,ST293955,1/1/2011 12:00:00 AM,2/1/2015 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BY,Yes,51.654415,-3.022631,329352,195565,ST293955,12/1/2011 12:00:00 AM,,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9BZ,Yes,51.654418,-3.022638,329352,195565,ST293955,6/1/2022 12:00:00 AM,,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DA,Yes,51.654415,-3.022631,329352,195565,ST293955,10/1/2012 12:00:00 AM,,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DB,No,51.654232,-3.023003,329326,195545,ST293955,7/1/2013 12:00:00 AM,2/1/2014 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DD,Yes,51.654418,-3.022638,329352,195565,ST293955,2/1/2017 12:00:00 AM,,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DE,No,51.654418,-3.022638,329352,195565,ST293955,2/1/2017 12:00:00 AM,3/1/2018 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DF,No,51.654418,-3.022638,329352,195565,ST293955,1/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,65,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DG,No,51.654418,-3.022638,329352,195565,ST293955,4/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DH,Yes,51.654418,-3.022638,329352,195565,ST293955,3/1/2019 12:00:00 AM,,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DJ,Yes,51.654418,-3.022638,329352,195565,ST293955,11/1/2021 12:00:00 AM,,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DL,No,51.654418,-3.022638,329352,195565,ST293955,2/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DN,Yes,51.654418,-3.022638,329352,195565,ST293955,2/1/2020 12:00:00 AM,,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DP,No,51.654418,-3.022638,329352,195565,ST293955,2/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DQ,Yes,51.654418,-3.022638,329352,195565,ST293955,9/1/2020 12:00:00 AM,,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
NP44 9DR,No,51.654418,-3.022638,329352,195565,ST293955,9/1/2020 12:00:00 AM,4/1/2022 12:00:00 AM,63,,,Cwmbran,0.5,Newport (Newport),Cwmbran,,,Torfaen,Llantarnam,
