Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE16 6HN,Yes,52.449077,0.046740,539193,285427,TL391854,1/1/1980 12:00:00 AM,,13,11,5,Manea,10.4,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6HP,Yes,52.448839,0.040746,538786,285389,TL387853,1/1/1980 12:00:00 AM,,6,78,30,Manea,10.8,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6HQ,Yes,52.450585,0.042725,538915,285587,TL389855,1/1/1980 12:00:00 AM,,9,55,20,Manea,10.5,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6HR,Yes,52.446882,0.040016,538743,285170,TL387851,1/1/1980 12:00:00 AM,,6,26,15,Manea,10.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6HS,Yes,52.453085,0.054123,539682,285887,TL396858,11/1/2004 12:00:00 AM,,9,25,9,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6HT,Yes,52.453467,0.054891,539733,285931,TL397859,4/1/2004 12:00:00 AM,,8,16,5,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6HU,Yes,52.453383,0.042112,538865,285897,TL388858,8/1/1992 12:00:00 AM,,10,70,30,Manea,10.4,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6HW,Yes,52.449936,0.040202,538746,285510,TL387855,1/1/1980 12:00:00 AM,,6,15,7,Manea,10.7,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6HX,Yes,52.453132,0.056053,539813,285896,TL398858,8/1/2004 12:00:00 AM,,8,28,10,Manea,9.6,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6HY,Yes,52.453157,0.055142,539751,285897,TL397858,3/1/2004 12:00:00 AM,,8,64,21,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6HZ,Yes,52.451681,0.041731,538844,285707,TL388857,7/1/2009 12:00:00 AM,,11,15,6,Manea,10.5,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6JA,Yes,52.454309,0.051478,539498,286018,TL394860,1/1/1980 12:00:00 AM,,11,27,17,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JB,Yes,52.453379,0.051708,539517,285915,TL395859,1/1/1980 12:00:00 AM,,11,21,9,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6JD,Yes,52.453860,0.051451,539498,285968,TL394859,1/1/1980 12:00:00 AM,,11,17,7,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JE,Yes,52.452893,0.052745,539589,285863,TL395858,1/1/1980 12:00:00 AM,,11,43,20,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6JF,Yes,52.454287,0.054296,539690,286021,TL396860,1/1/1980 12:00:00 AM,,8,73,27,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JG,Yes,52.454586,0.053619,539643,286053,TL396860,7/1/2002 12:00:00 AM,,9,8,4,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JH,Yes,52.454881,0.056841,539861,286092,TL398860,1/1/1980 12:00:00 AM,,6,18,14,Manea,9.5,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JJ,Yes,52.454112,0.057659,539919,286008,TL399860,1/1/1980 12:00:00 AM,,5,136,49,Manea,9.5,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JL,Yes,52.454292,0.057093,539880,286027,TL398860,1/1/1980 12:00:00 AM,,5,11,5,Manea,9.5,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JN,Yes,52.453206,0.058514,539980,285909,TL399859,1/1/1980 12:00:00 AM,,6,104,48,Manea,9.5,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JP,Yes,52.453547,0.061150,540158,285952,TL401859,1/1/1980 12:00:00 AM,,5,26,12,Manea,9.3,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JQ,Yes,52.454705,0.055096,539743,286069,TL397860,1/1/1980 12:00:00 AM,,6,32,17,Manea,9.6,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JR,Yes,52.458709,0.044537,539013,286494,TL390864,1/1/1993 12:00:00 AM,,9,6,3,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6JS,Yes,52.455380,0.046753,539174,286128,TL391861,6/1/1996 12:00:00 AM,,10,6,3,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6JT,No,52.453663,0.048248,539281,285940,TL392859,12/1/1996 12:00:00 AM,7/1/2006 12:00:00 AM,11,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6JU,No,52.453663,0.048248,539281,285940,TL392859,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6JW,Yes,52.454252,0.060462,540109,286029,TL401860,1/1/1980 12:00:00 AM,,3,119,36,Manea,9.3,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JX,Yes,52.456127,0.051865,539519,286221,TL395862,12/1/1997 12:00:00 AM,,11,5,3,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6JZ,No,52.452299,0.054351,539700,285800,TL396858,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Manea,9.8,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6LA,Yes,52.453335,0.050602,539442,285908,TL394859,1/1/1980 12:00:00 AM,,12,13,2,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LB,No,52.453274,0.049981,539400,285900,TL393859,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6LD,Yes,52.453215,0.050264,539419,285894,TL394858,1/1/1980 12:00:00 AM,,12,16,9,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LE,No,52.453274,0.049981,539400,285900,TL393859,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6LF,No,52.451758,0.050308,539427,285732,TL394857,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,13,3,1,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LG,Yes,52.444312,0.047225,539241,284898,TL392848,6/1/2003 12:00:00 AM,,12,18,5,Manea,10.6,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LH,Yes,52.451865,0.050313,539427,285744,TL394857,1/1/1980 12:00:00 AM,,13,11,4,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LJ,Yes,52.450083,0.049892,539404,285545,TL394855,1/1/1980 12:00:00 AM,,13,102,39,Manea,10.1,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LL,Yes,52.450036,0.048977,539342,285538,TL393855,1/1/1980 12:00:00 AM,,14,23,12,Manea,10.2,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LN,Yes,52.448783,0.048669,539325,285398,TL393853,1/1/1980 12:00:00 AM,,14,49,17,Manea,10.3,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LP,No,52.447307,0.047688,539263,285232,TL392852,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,13,,,Manea,10.4,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6LQ,Yes,52.452723,0.051177,539483,285841,TL394858,1/1/1980 12:00:00 AM,,12,8,3,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LR,Yes,52.448354,0.045397,539104,285344,TL391853,1/1/1980 12:00:00 AM,,14,114,40,Manea,10.5,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LS,Yes,52.445572,0.046121,539162,285036,TL391850,1/1/1980 12:00:00 AM,,11,37,17,Manea,10.6,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LT,Yes,52.444162,0.046041,539161,284879,TL391848,1/1/1980 12:00:00 AM,,11,54,17,Manea,10.7,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LU,Yes,52.442692,0.045252,539112,284714,TL391847,1/1/1980 12:00:00 AM,,11,52,19,Manea,10.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LW,Yes,52.447697,0.046970,539213,285274,TL392852,1/1/1980 12:00:00 AM,,13,107,49,Manea,10.5,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LX,Yes,52.452702,0.051838,539528,285840,TL395858,5/1/1994 12:00:00 AM,,12,6,4,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LY,Yes,52.455237,0.046172,539135,286111,TL391861,1/1/1993 12:00:00 AM,,11,12,6,Manea,10.1,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6LZ,Yes,52.444908,0.047106,539231,284964,TL392849,10/1/1987 12:00:00 AM,,12,36,16,Manea,10.6,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NA,Yes,52.454351,0.048501,539296,286017,TL392860,1/1/1980 12:00:00 AM,,11,21,9,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NB,Yes,52.454091,0.044853,539049,285981,TL390859,1/1/1980 12:00:00 AM,,11,96,36,Manea,10.2,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6ND,Yes,52.453370,0.044937,539057,285901,TL390859,1/1/1980 12:00:00 AM,,11,53,22,Manea,10.3,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NE,Yes,52.454799,0.047565,539231,286065,TL392860,1/1/1980 12:00:00 AM,,10,28,11,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NF,Yes,52.456206,0.047350,539212,286221,TL392862,1/1/1980 12:00:00 AM,,11,30,18,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NG,Yes,52.455038,0.048312,539281,286093,TL392860,1/1/1980 12:00:00 AM,,10,15,8,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NH,Yes,52.455264,0.045143,539065,286112,TL390861,1/1/1980 12:00:00 AM,,11,83,47,Manea,10.1,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NJ,Yes,52.452838,0.045546,539100,285843,TL391858,1/1/1980 12:00:00 AM,,11,36,32,Manea,10.2,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NL,Yes,52.457534,0.044915,539042,286364,TL390863,1/1/1980 12:00:00 AM,,11,52,26,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NN,Yes,52.458746,0.046040,539115,286501,TL391865,1/1/1980 12:00:00 AM,,9,77,34,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NP,Yes,52.458755,0.046532,539148,286503,TL391865,1/1/1980 12:00:00 AM,,9,66,29,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6NQ,Yes,52.456311,0.045913,539114,286230,TL391862,1/1/1980 12:00:00 AM,,11,78,44,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NR,Yes,52.458130,0.047357,539206,286435,TL392864,1/1/1980 12:00:00 AM,,10,21,16,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6NS,Yes,52.459105,0.046616,539153,286542,TL391865,1/1/1980 12:00:00 AM,,8,9,4,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6NT,Yes,52.459847,0.045826,539097,286623,TL390866,1/1/1980 12:00:00 AM,,7,5,5,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6NU,Yes,52.458906,0.046681,539158,286520,TL391865,6/1/1996 12:00:00 AM,,8,7,4,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6NW,Yes,52.459370,0.046864,539169,286572,TL391865,3/1/2005 12:00:00 AM,,8,25,10,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6NX,Yes,52.459443,0.044748,539025,286576,TL390865,10/1/2013 12:00:00 AM,,7,,,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6NY,Yes,52.457109,0.045523,539085,286318,TL390863,3/1/1983 12:00:00 AM,,12,21,15,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6NZ,Yes,52.456018,0.048328,539279,286202,TL392862,4/1/1985 12:00:00 AM,,10,15,13,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PA,Yes,52.458479,0.048448,539279,286476,TL392864,3/1/1988 12:00:00 AM,,8,41,24,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PB,Yes,52.458202,0.044735,539028,286438,TL390864,7/1/1990 12:00:00 AM,,10,35,29,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PD,Yes,52.447757,0.045575,539118,285278,TL391852,1/1/1991 12:00:00 AM,,14,43,30,Manea,10.5,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PE,Yes,52.447493,0.044209,539026,285246,TL390852,1/1/1991 12:00:00 AM,,13,56,36,Manea,10.6,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PF,Yes,52.447013,0.042877,538937,285190,TL389851,1/1/1991 12:00:00 AM,,12,70,46,Manea,10.7,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PG,Yes,52.446628,0.044323,539036,285150,TL390851,1/1/1991 12:00:00 AM,,11,111,62,Manea,10.7,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PH,Yes,52.457473,0.043244,538929,286354,TL389863,1/1/1991 12:00:00 AM,,9,66,20,Manea,10.1,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PJ,Yes,52.458361,0.043314,538931,286453,TL389864,1/1/1991 12:00:00 AM,,8,84,36,Manea,10.1,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PL,Yes,52.458298,0.051112,539461,286461,TL394864,1/1/1992 12:00:00 AM,,9,114,50,Manea,9.6,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PN,Yes,52.457706,0.050555,539425,286394,TL394863,1/1/1992 12:00:00 AM,,10,53,24,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PP,Yes,52.458668,0.049510,539351,286499,TL393864,8/1/1992 12:00:00 AM,,8,42,17,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PQ,Yes,52.457408,0.042269,538863,286345,TL388863,1/1/1991 12:00:00 AM,,5,25,8,Manea,10.2,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PR,Yes,52.459043,0.050161,539394,286542,TL393865,1/1/1992 12:00:00 AM,,7,37,13,Manea,9.6,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PS,Yes,52.446470,0.045139,539092,285134,TL390851,5/1/1994 12:00:00 AM,,11,31,16,Manea,10.6,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PT,Yes,52.457934,0.048255,539268,286415,TL392864,12/1/1994 12:00:00 AM,,9,24,10,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PU,Yes,52.446072,0.042672,538926,285085,TL389850,1/1/1995 12:00:00 AM,,11,10,7,Manea,10.8,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PW,Yes,52.457146,0.049622,539363,286330,TL393863,1/1/1992 12:00:00 AM,,10,62,37,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PX,Yes,52.450999,0.046329,539159,285640,TL391856,12/1/1997 12:00:00 AM,,12,5,3,Manea,10.3,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6PY,Yes,52.459109,0.047388,539205,286544,TL392865,7/1/2017 12:00:00 AM,,11,,,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6PZ,No,52.453663,0.048248,539281,285940,TL392859,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6QA,No,52.453663,0.048248,539281,285940,TL392859,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6QB,No,52.453663,0.048248,539281,285940,TL392859,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6QD,No,52.453663,0.048248,539281,285940,TL392859,6/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,11,,,Manea,10.0,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6QE,Yes,52.452302,0.051590,539512,285795,TL395857,6/1/2000 12:00:00 AM,,12,5,2,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QF,Yes,52.454523,0.045344,539081,286030,TL390860,2/1/2007 12:00:00 AM,,11,17,5,Manea,10.2,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QH,Yes,52.444938,0.040677,538794,284955,TL387849,1/1/1980 12:00:00 AM,,8,45,21,Manea,11.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QJ,Yes,52.444425,0.041742,538868,284900,TL388849,1/1/1980 12:00:00 AM,,9,32,11,Manea,11.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QL,Yes,52.462892,0.046512,539134,286963,TL391869,8/1/2007 12:00:00 AM,,4,14,4,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6QN,Yes,52.444350,0.040370,538775,284889,TL387848,1/1/1980 12:00:00 AM,,7,16,9,Manea,11.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QP,Yes,52.456223,0.056727,539849,286241,TL398862,12/1/1998 12:00:00 AM,,5,,,Manea,9.4,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6QR,Yes,52.454859,0.046199,539138,286069,TL391860,12/1/1998 12:00:00 AM,,11,10,5,Manea,10.1,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QS,Yes,52.456867,0.064146,540351,286327,TL403863,12/1/1999 12:00:00 AM,,5,9,4,Manea,8.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6QT,Yes,52.461359,0.045726,539085,286791,TL390867,6/1/2000 12:00:00 AM,,6,6,2,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6QU,Yes,52.456136,0.048260,539274,286215,TL392862,6/1/2001 12:00:00 AM,,10,8,4,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QW,Yes,52.445258,0.039809,538734,284989,TL387849,1/1/1980 12:00:00 AM,,7,45,25,Manea,11.0,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6QX,Yes,52.462375,0.047254,539186,286907,TL391869,12/1/2000 12:00:00 AM,,4,22,5,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6QY,No,52.456122,0.048038,539259,286213,TL392862,12/1/2001 12:00:00 AM,2/1/2007 12:00:00 AM,10,,,Manea,9.9,Chatteris,,,,Fenland,Chatteris South,Chatteris
PE16 6QZ,Yes,52.463380,0.043767,538946,287012,TL389870,1/1/1995 12:00:00 AM,,6,,,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RA,No,52.460563,0.044432,539000,286700,TL390866,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,6,,,Manea,9.9,Chatteris,,,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RB,Yes,52.460796,0.046032,539108,286729,TL391867,1/1/1980 12:00:00 AM,,6,19,8,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RD,Yes,52.462277,0.045665,539078,286893,TL390868,1/1/1980 12:00:00 AM,,6,39,16,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RE,Yes,52.462049,0.046361,539126,286869,TL391868,1/1/1980 12:00:00 AM,,6,45,17,Manea,9.7,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RF,Yes,52.460691,0.044841,539027,286715,TL390867,1/1/1980 12:00:00 AM,,6,12,5,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RG,Yes,52.460048,0.043560,538942,286641,TL389866,1/1/1980 12:00:00 AM,,6,137,71,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RH,Yes,52.461229,0.044374,538994,286774,TL389867,1/1/1995 12:00:00 AM,,6,9,4,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RJ,Yes,52.461007,0.044217,538984,286749,TL389867,1/1/1980 12:00:00 AM,,5,12,6,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RL,Yes,52.461642,0.043937,538963,286819,TL389868,1/1/1980 12:00:00 AM,,6,37,22,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RN,Yes,52.462900,0.044987,539030,286961,TL390869,1/1/1980 12:00:00 AM,,6,48,22,Manea,9.8,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RP,No,52.462360,0.044515,539000,286900,TL389869,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Manea,9.8,Chatteris,,,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RQ,No,52.460563,0.044432,539000,286700,TL390866,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,6,,,Manea,9.9,Chatteris,,,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RR,No,52.463258,0.044557,539000,287000,TL390869,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Manea,9.8,Chatteris,,,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RS,No,52.463258,0.044557,539000,287000,TL390869,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Manea,9.8,Chatteris,,,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RT,Yes,52.462354,0.042239,538845,286895,TL388868,9/1/1991 12:00:00 AM,,5,28,11,Manea,10.0,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RU,Yes,52.447471,0.049138,539361,285253,TL393852,1/1/1980 12:00:00 AM,,13,67,31,Manea,10.3,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6RW,Yes,52.462264,0.044363,538990,286889,TL389868,1/1/1980 12:00:00 AM,,7,49,21,Manea,9.9,Chatteris,,Anglian Water,,Fenland,Chatteris North & Manea,Chatteris
PE16 6RX,Yes,52.446334,0.049379,539381,285127,TL393851,1/1/1980 12:00:00 AM,,12,76,32,Manea,10.4,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6RY,Yes,52.445823,0.048237,539305,285068,TL393850,9/1/1981 12:00:00 AM,,13,17,8,Manea,10.5,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6RZ,Yes,52.455361,0.040570,538754,286114,TL387861,1/1/1980 12:00:00 AM,,7,,,Manea,10.4,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SA,Yes,52.454051,0.039347,538675,285966,TL386859,1/1/1980 12:00:00 AM,,5,,,Manea,10.6,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SB,Yes,52.456874,0.039345,538666,286280,TL386862,1/1/1980 12:00:00 AM,,2,6,2,Manea,10.4,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SD,Yes,52.461650,0.018854,537259,286772,TL372867,1/1/1980 12:00:00 AM,,2,14,4,Manea,11.5,,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SE,Yes,52.441508,0.052311,539595,284596,TL395845,1/1/1980 12:00:00 AM,,10,6,2,Manea,10.5,,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SF,Yes,52.439752,0.043674,539014,284384,TL390843,1/1/1980 12:00:00 AM,,12,47,16,Manea,11.1,,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SG,Yes,52.433867,0.035038,538445,283713,TL384837,1/1/1980 12:00:00 AM,,6,43,11,Manea,12.0,,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SH,Yes,52.422093,0.051910,539630,282436,TL396824,1/1/1980 12:00:00 AM,,3,17,6,Manea,12.0,,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SJ,No,52.424524,0.048647,539400,282700,TL394826,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,4,,,Manea,11.9,,,,,Fenland,Chatteris South,Chatteris
PE16 6SL,Yes,52.442833,0.046966,539228,284733,TL392847,1/1/1980 12:00:00 AM,,11,182,61,Manea,10.8,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SN,Yes,52.444670,0.048861,539351,284941,TL393849,1/1/1980 12:00:00 AM,,12,106,35,Manea,10.5,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SP,Yes,52.445487,0.047383,539248,285029,TL392850,1/1/1980 12:00:00 AM,,12,31,12,Manea,10.6,Chatteris,,Anglian Water,,Fenland,Chatteris South,Chatteris
PE16 6SQ,Yes,52.436125,0.053702,539707,284000,TL397839,1/1/1980 12:00:00 AM,,6,7,4,Manea,10.8,,,Anglian Water,,Fenland,Chatteris South,Chatteris
