Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT23 5SF,Yes,54.513433,-5.741681,157909,519569,NW579195,Comber South,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000776,Lisbane 1
BT23 5SH,Yes,54.544237,-5.738418,158303,522983,NW583229,Comber South,,2010-01-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5SJ,Yes,54.544624,-5.749988,157557,523066,NW575230,Comber South,,1993-08-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5SL,Yes,54.541981,-5.736487,158414,522726,NW584227,Comber South,,1988-03-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5SN,Yes,54.548817,-5.747423,157748,523524,NW577235,Comber South,,1990-07-01,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5SP,Yes,54.542754,-5.737434,158357,522815,NW583228,Comber South,,1984-12-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5SR,Yes,54.540917,-5.731477,158732,522590,NW587225,Comber South,,1984-12-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5SS,Yes,54.532147,-5.710503,160036,521543,NW600215,Comber South,,1984-12-01,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5ST,Yes,54.530806,-5.698094,160831,521352,NW608213,Killinchy,,1984-12-01,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5SU,Yes,54.535651,-5.719964,159445,521965,NW594219,Comber South,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5SW,Yes,54.545260,-5.741221,158128,523107,NW581231,Comber South,,1984-12-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5SX,Yes,54.521197,-5.705941,160267,520310,NW602203,Killinchy,,1984-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5SY,Yes,54.522340,-5.701274,160576,520421,NW605204,Killinchy,,1984-12-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5SZ,Yes,54.549191,-5.766152,156539,523630,NW565236,Comber West,,1985-10-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000771,Comber West 2
BT23 5TA,Yes,54.543934,-5.746255,157794,522977,NW577229,Comber South,,1990-07-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5TB,Yes,54.543739,-5.744921,157879,522950,NW578229,Comber South,,1990-07-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5TD,Yes,54.501088,-5.798235,154176,518393,NW541183,Ballygowan,,1990-07-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TE,Yes,54.502171,-5.799967,154071,518519,NW540185,Ballygowan,,1990-02-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S1,Ballygowan 1,N21000777,Ballygowan 1
BT23 5TF,Yes,54.550507,-5.747933,157725,523713,NW577237,Comber West,,1999-06-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000771,Comber East 1
BT23 5TG,Yes,54.503234,-5.798629,154164,518633,NW541186,Ballygowan,,1986-07-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TH,Yes,54.503532,-5.790337,154702,518637,NW547186,Ballygowan,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TJ,Yes,54.507701,-5.787394,154917,519090,NW549190,Ballygowan,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000775,Ballygowan 2
BT23 5TL,Yes,54.502638,-5.791080,154649,518540,NW546185,Ballygowan,,1984-12-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TN,Yes,54.502587,-5.789307,154763,518528,NW547185,Ballygowan,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TP,Yes,54.504477,-5.787986,154860,518734,NW548187,Ballygowan,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TQ,Yes,54.502239,-5.797308,154243,518518,NW542185,Ballygowan,,1986-07-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TR,Yes,54.505826,-5.787558,154896,518882,NW548188,Ballygowan,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TS,Yes,54.502492,-5.795380,154369,518539,NW543185,Ballygowan,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TT,Yes,54.502201,-5.795180,154381,518506,NW543185,Ballygowan,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TU,Yes,54.504132,-5.790753,154679,518705,NW546187,Ballygowan,,1985-04-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TW,Yes,54.504562,-5.787224,154910,518741,NW549187,Ballygowan,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TX,Yes,54.502830,-5.795223,154382,518576,NW543185,Ballygowan,,1985-04-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TY,Yes,54.503846,-5.789332,154769,518669,NW547186,Ballygowan,,1985-04-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5TZ,Yes,54.505547,-5.789981,154737,518860,NW547188,Ballygowan,,1990-02-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5UA,Yes,54.552718,-5.755725,157234,523986,NW572239,Comber West,,1990-02-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S1,Comber West 1,N21000771,Comber West 1
BT23 5UB,Yes,54.547339,-5.757319,157099,523393,NW570233,Comber West,,1990-07-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UD,Yes,54.547827,-5.757988,157059,523450,NW570234,Comber West,,1990-07-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UE,Yes,54.547074,-5.756113,157176,523360,NW571233,Comber West,,1990-07-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UF,Yes,54.547549,-5.756550,157150,523414,NW571234,Comber West,,1990-07-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UG,Yes,54.546571,-5.758072,157046,523311,NW570233,Comber West,,1992-01-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UH,Yes,54.548089,-5.758035,157057,523479,NW570234,Comber West,,1993-01-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UJ,Yes,54.548621,-5.758161,157052,523539,NW570235,Comber West,,1994-05-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UL,Yes,54.549459,-5.757296,157113,523629,NW571236,Comber West,,1995-01-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UN,Yes,54.550806,-5.767455,156465,523814,NW564238,Comber West,,1992-01-01,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S1,Comber West 1,N21000771,Comber West 1
BT23 5UP,No,54.547614,-5.757629,157081,523425,NW570234,Comber West,,1999-06-01,2016-02-01,36,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UQ,Yes,54.548829,-5.756743,157145,523557,NW571235,Comber West,,1993-01-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5UR,Yes,54.548173,-5.748046,157704,523454,NW577234,Comber South,,2003-06-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5US,Yes,54.552718,-5.755725,157234,523986,NW572239,Comber West,,2023-05-01,,46,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB09S1,Comber West 1,N21000771,Comber West 1
BT23 5UT,No,54.551256,-5.768481,156401,523868,NW564238,Comber West,,1994-12-01,1995-07-01,46,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB09S2,Comber West 2,N21000771,Comber West 2
BT23 5UU,No,54.551256,-5.768481,156401,523868,NW564238,Comber West,,2000-12-01,2009-04-01,46,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB09S2,Comber West 2,N21000771,Comber West 2
BT23 5UW,Yes,54.551580,-5.768525,156400,523904,NW564239,Comber West,,1992-01-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000771,Comber West 2
BT23 5UX,No,54.551256,-5.768481,156401,523868,NW564238,Comber West,,2001-06-01,2003-07-01,46,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB09S2,Comber West 2,N21000771,Comber West 2
BT23 5UY,No,54.551256,-5.768481,156401,523868,NW564238,Comber West,,2001-06-01,2003-02-01,46,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB09S2,Comber West 2,N21000771,Comber West 2
BT23 5UZ,Yes,54.501095,-5.796150,154311,518386,NW543183,Ballygowan,,2003-08-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5WA,Yes,54.553671,-5.725946,159165,523990,NW591239,Comber North,,1997-06-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S2,Comber East 2,N21000773,Comber East 2
BT23 5WB,Yes,54.553977,-5.726887,159106,524027,NW591240,Comber North,,1997-06-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S2,Comber East 2,N21000773,Comber East 2
BT23 5WD,Yes,54.553480,-5.727703,159050,523974,NW590239,Comber North,,1997-12-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S2,Comber East 2,N21000773,Comber East 2
BT23 5WE,Yes,54.554167,-5.727944,159038,524052,NW590240,Comber North,,1998-06-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S2,Comber East 2,N21000773,Comber East 2
BT23 5WF,Yes,54.554370,-5.725799,159178,524067,NW591240,Comber North,,1998-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S2,Comber East 2,N21000773,Comber East 2
BT23 5WG,Yes,54.550267,-5.733184,158677,523636,NW586236,Comber North,,2001-12-01,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5WH,Yes,54.549752,-5.750818,157534,523639,NW575236,Comber West,,1993-01-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000771,Comber East 1
BT23 5WJ,Yes,54.532059,-5.705378,160367,521516,NW603215,Killinchy,,1995-07-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5WL,Yes,54.549824,-5.755173,157253,523662,NW572236,Comber West,,2001-06-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5WN,Yes,54.550679,-5.754307,157314,523754,NW573237,Comber West,,2000-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5WP,Yes,54.549613,-5.732803,158697,523562,NW586235,Comber North,,2001-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5WQ,No,54.554370,-5.725799,159178,524067,NW591240,Comber North,,2001-12-01,2002-04-01,19,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB07S2,Comber East 2,N21000773,Comber East 2
BT23 5WR,Yes,54.544700,-5.741561,158102,523046,NW581230,Comber South,,2004-04-01,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5WS,Yes,54.548489,-5.752990,157386,523506,NW573235,Comber West,,2006-05-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5WT,Yes,54.548207,-5.753268,157366,523476,NW573234,Comber West,,2007-04-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5WU,Yes,54.545046,-5.743226,157997,523090,NW579230,Comber South,,2008-06-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000774,Comber East 1
BT23 5WW,Yes,54.544482,-5.736627,158420,523004,NW584230,Comber South,,2009-05-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S2,Lisbane 2,N21000774,Lisbane 2
BT23 5WX,Yes,54.506869,-5.787084,154933,518997,NW549189,Ballygowan,,2011-06-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5WY,Yes,54.548801,-5.748027,157709,523524,NW577235,Comber South,,2012-02-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5WZ,No,54.531992,-5.705614,160352,521509,NW603215,Killinchy,,2004-07-01,2006-08-01,26,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB16S2,Lisbane 2,N21000776,Lisbane 2
BT23 5XA,Yes,54.558244,-5.736421,158515,524534,NW585245,Comber North,,1993-01-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB08S2,Comber North 2,N21000773,Comber North 2
BT23 5XB,Yes,54.557610,-5.738095,158403,524469,NW584244,Comber North,,1993-01-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB08S2,Comber North 2,N21000773,Comber North 2
BT23 5XD,Yes,54.558960,-5.736289,158527,524613,NW585246,Comber North,,1995-01-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB08S2,Comber North 2,N21000773,Comber North 2
BT23 5XE,Yes,54.557568,-5.736288,158519,524458,NW585244,Comber North,,1993-01-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB08S2,Comber North 2,N21000773,Comber North 2
BT23 5XF,Yes,54.557146,-5.736312,158515,524412,NW585244,Comber North,,1993-01-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB08S2,Comber North 2,N21000773,Comber North 2
BT23 5XG,Yes,54.558492,-5.737675,158435,524566,NW584245,Comber North,,1996-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB08S2,Comber North 2,N21000773,Comber North 2
BT23 5XH,Yes,54.503466,-5.799033,154139,518660,NW541186,Ballygowan,,1991-09-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S1,Ballygowan 1,N21000777,Ballygowan 1
BT23 5XJ,Yes,54.501811,-5.794506,154422,518460,NW544184,Ballygowan,,2001-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XL,Yes,54.551669,-5.756324,157189,523872,NW571238,Comber West,,2008-10-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000771,Comber West 2
BT23 5XN,Yes,54.550762,-5.742802,158058,523724,NW580237,Comber South,,2009-09-01,,6,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5XP,Yes,54.500942,-5.797131,154247,518373,NW542183,Ballygowan,,1990-07-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XQ,Yes,54.555719,-5.742667,158096,524275,NW580242,Comber North,,2011-06-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB08S1,Comber North 1,N21000772,Comber North 1
BT23 5XR,Yes,54.501535,-5.798612,154155,518444,NW541184,Ballygowan,,1990-07-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XS,Yes,54.500043,-5.799078,154115,518280,NW541182,Ballygowan,,1990-07-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XT,Yes,54.500235,-5.798234,154171,518298,NW541182,Ballygowan,,1990-07-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XU,Yes,54.500615,-5.799866,154068,518346,NW540183,Ballygowan,,1990-07-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XW,No,54.500942,-5.797131,154247,518373,NW542183,Ballygowan,,2003-03-01,2004-08-01,59,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XX,Yes,54.501267,-5.797206,154244,518409,NW542184,Ballygowan,,1990-07-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XY,No,54.501267,-5.797206,154244,518409,NW542184,Ballygowan,,2003-01-01,2003-10-01,58,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB01S2,Ballygowan 2,N21000777,Ballygowan 2
BT23 5XZ,No,54.557099,-5.736237,158520,524406,NW585244,Comber North,,1999-06-01,2000-06-01,28,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB08S2,Comber North 2,N21000773,Comber North 2
BT23 5YA,No,54.551684,-5.731096,158820,523786,NW588237,Comber North,,2003-02-01,2004-02-01,14,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YB,No,54.551684,-5.731096,158820,523786,NW588237,Comber North,,2002-09-01,2006-10-01,14,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YD,No,54.551684,-5.731096,158820,523786,NW588237,Comber North,,2003-09-01,2006-02-01,14,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YE,Yes,54.551684,-5.731096,158820,523786,NW588237,Comber North,,1993-01-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YF,Yes,54.551114,-5.731406,158797,523724,NW587237,Comber North,,1993-01-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YG,Yes,54.551395,-5.730571,158852,523752,NW588237,Comber North,,1993-01-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YH,Yes,54.551185,-5.744325,157962,523776,NW579237,Comber West,,1995-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YJ,Yes,54.551096,-5.732334,158737,523725,NW587237,Comber North,,1998-06-01,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YL,Yes,54.550658,-5.732003,158755,523675,NW587236,Comber North,,1998-06-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YN,Yes,54.550880,-5.732825,158704,523703,NW587237,Comber North,,1998-06-01,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YP,Yes,54.543612,-5.753088,157351,522964,NW573229,Comber South,,1990-07-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5YQ,Yes,54.551343,-5.732104,158753,523752,NW587237,Comber North,,1993-01-01,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YR,Yes,54.544248,-5.752991,157361,523035,NW573230,Comber South,,1990-07-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5YS,Yes,54.543535,-5.756199,157149,522967,NW571229,Comber South,,1990-07-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5YT,Yes,54.543207,-5.753512,157321,522921,NW573229,Comber South,,1990-07-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5YU,Yes,54.543365,-5.755266,157208,522944,NW572229,Comber South,,1990-07-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5YW,No,54.547251,-5.742950,158028,523334,NW580233,Comber South,,1996-12-01,2000-06-01,13,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB07S1,Comber East 1,N21000772,Comber East 1
BT23 5YX,Yes,54.543853,-5.754914,157234,522998,NW572229,Comber South,,1990-07-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5YY,Yes,54.544884,-5.755754,157186,523115,NW571231,Comber South,,1999-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5YZ,No,54.544884,-5.755754,157186,523115,NW571231,Comber South,,2002-07-01,2018-11-01,29,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5ZA,No,54.544884,-5.755754,157186,523115,NW571231,Comber South,,2003-07-01,2009-02-01,29,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB16S1,Lisbane 1,N21000774,Lisbane 1
BT23 5ZE,Yes,54.551745,-5.730057,158888,523789,NW588237,Comber North,,2023-04-01,,29,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95BB07S1,Comber East 1,N21000773,Comber East 1
BT23 5ZF,Yes,54.551745,-5.730057,158888,523789,NW588237,Comber North,,2012-09-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000773,Comber East 1
BT23 5ZG,Yes,54.546659,-5.741576,158113,523264,NW581232,Comber South,,2012-04-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S1,Comber East 1,N21000773,Comber East 1
BT23 5ZH,Yes,54.551539,-5.770182,156293,523905,NW562239,Comber West,,2015-07-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000775,Comber West 2
BT23 5ZJ,Yes,54.550143,-5.755403,157240,523699,NW572236,Comber West,,2016-05-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5ZL,Yes,54.548116,-5.754201,157305,523469,NW573234,Comber West,,2016-11-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S2,Comber West 2,N21000774,Comber West 2
BT23 5ZN,Yes,54.555152,-5.727765,159056,524160,NW590241,Comber North,,2017-08-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB07S2,Comber East 2,N21000773,Comber East 2
