Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
S6 6GF,Yes,53.384291,-1.565140,429022,387582,SK290875,1980-01-01,,"Sheffield, unparished area",203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 6GG,Yes,53.394818,-1.543649,430444,388762,SK304887,2018-06-01,,Bradfield,218,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 6GH,Yes,53.380772,-1.594610,427064,387179,SK270871,1980-01-01,,Bradfield,244,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GJ,Yes,53.387034,-1.615450,425674,387868,SK256878,1980-01-01,,Bradfield,302,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GL,Yes,53.389410,-1.642088,423901,388123,SK239881,1980-01-01,,Bradfield,361,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6GN,Yes,53.391646,-1.624235,425087,388378,SK250883,1980-01-01,,Bradfield,374,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6GP,Yes,53.428302,-1.627119,424874,392455,SK248924,2018-01-01,,Bradfield,270,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6GQ,Yes,53.420116,-1.592041,427210,391557,SK272915,2018-05-01,,Bradfield,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6GR,Yes,53.386694,-1.580767,427981,387843,SK279878,1980-01-01,,Bradfield,311,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GS,Yes,53.391775,-1.549456,430060,388421,SK300884,2020-07-01,,Bradfield,297,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GT,Yes,53.394005,-1.592545,427193,388652,SK271886,1980-01-01,,Bradfield,292,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GU,Yes,53.396305,-1.571440,428595,388916,SK285889,1980-01-01,,Bradfield,218,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GW,Yes,53.399198,-1.578660,428113,389235,SK281892,1980-01-01,,Bradfield,258,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GX,Yes,53.398107,-1.575061,428353,389115,SK283891,1980-01-01,,Bradfield,243,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GY,Yes,53.400096,-1.565866,428963,389340,SK289893,1980-01-01,,Bradfield,216,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6GZ,Yes,53.396734,-1.581000,427959,388960,SK279889,2002-05-01,,Bradfield,261,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HA,Yes,53.406892,-1.596649,426912,390084,SK269900,1980-01-01,,Bradfield,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HB,Yes,53.407297,-1.583814,427765,390134,SK277901,1980-01-01,,Bradfield,217,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HD,Yes,53.408127,-1.582031,427883,390227,SK278902,1980-01-01,,Bradfield,212,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HE,Yes,53.407257,-1.577753,428168,390132,SK281901,1980-01-01,,Bradfield,206,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HF,Yes,53.404859,-1.580665,427976,389864,SK279898,1980-01-01,,Bradfield,225,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HG,Yes,53.400521,-1.581670,427912,389381,SK279893,1980-01-01,,Bradfield,252,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HH,No,53.411500,-1.587760,427500,390600,SK274906,1992-08-01,1995-01-01,Bradfield,177,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6HJ,Yes,53.392121,-1.548490,430124,388460,SK301884,2021-11-01,,Bradfield,206,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 6HL,No,53.419703,-1.600245,426665,391508,SK266915,2021-05-01,2021-06-01,Bradfield,171,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6HQ,Yes,53.396172,-1.547680,430175,388911,SK301889,1993-01-01,,Bradfield,209,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6HS,Yes,53.397040,-1.581177,427947,388994,SK279889,2023-10-01,,Bradfield,276,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6HU,Yes,53.409414,-1.614677,425712,390358,SK257903,1980-01-01,,Bradfield,280,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6HW,Yes,53.419712,-1.600456,426651,391509,SK266915,1980-01-01,,Bradfield,172,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6HX,Yes,53.418096,-1.598154,426805,391330,SK268913,1980-01-01,,Bradfield,188,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6HY,Yes,53.415551,-1.605911,426291,391044,SK262910,1980-01-01,,Bradfield,227,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6HZ,Yes,53.421299,-1.604669,426370,391684,SK263916,1992-01-01,,Bradfield,170,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6JA,Yes,53.402313,-1.653034,423166,389555,SK231895,1980-01-01,,Bradfield,312,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6JE,Yes,53.412113,-1.666419,422271,390641,SK222906,1980-01-01,,Bradfield,310,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6JH,Yes,53.422603,-1.660394,422666,391810,SK226918,1980-01-01,,Bradfield,319,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6JN,Yes,53.446388,-1.621781,425218,394469,SK252944,1980-01-01,,Bradfield,343,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6JZ,No,53.425063,-1.611706,425900,392100,SK259921,1990-02-01,1990-12-01,Bradfield,197,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LA,Yes,53.424113,-1.604748,426363,391997,SK263919,1980-01-01,,Bradfield,170,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LB,Yes,53.422819,-1.604836,426358,391853,SK263918,1980-01-01,,Bradfield,165,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LD,Yes,53.417431,-1.564788,429023,391269,SK290912,2006-01-01,,Bradfield,232,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6LE,Yes,53.418604,-1.630167,424677,391375,SK246913,1980-01-01,,Bradfield,239,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LF,Yes,53.419732,-1.574786,428357,391521,SK283915,2006-01-01,,Bradfield,273,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6LG,Yes,53.427972,-1.597277,426857,392429,SK268924,1980-01-01,,Bradfield,263,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LH,Yes,53.429153,-1.598486,426776,392560,SK267925,2006-01-01,,Bradfield,269,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LJ,Yes,53.428099,-1.590038,427338,392446,SK273924,1980-01-01,,Bradfield,316,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LL,Yes,53.419856,-1.569202,428728,391537,SK287915,2006-01-01,,Bradfield,274,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6LN,Yes,53.416817,-1.579013,428078,391195,SK280911,1980-01-01,,Bradfield,245,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6NA,Yes,53.393251,-1.533500,431120,388592,SK311885,1992-01-01,,Bradfield,189,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008133,Sheffield 023E,E01008133,Sheffield 023E
S6 6NB,Yes,53.394829,-1.548897,430095,388761,SK300887,1992-01-01,,Bradfield,219,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6QA,Yes,53.405104,-1.532845,431155,389911,SK311899,1981-06-01,,Bradfield,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6QB,Yes,53.406012,-1.530654,431300,390013,SK312900,1981-09-01,,Bradfield,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6QD,Yes,53.404667,-1.531406,431251,389863,SK312898,1981-09-01,,Bradfield,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6QZ,Yes,53.405659,-1.539307,430725,389970,SK307899,1980-01-01,,Bradfield,159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RA,Yes,53.406084,-1.537528,430843,390018,SK308900,1980-01-01,,Bradfield,164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RB,Yes,53.406431,-1.538893,430752,390056,SK307900,1980-01-01,,Bradfield,169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RD,Yes,53.406723,-1.537837,430822,390089,SK308900,1980-01-01,,Bradfield,173,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RE,Yes,53.404991,-1.533853,431088,389898,SK310898,1980-01-01,,Bradfield,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RF,Yes,53.406078,-1.540747,430629,390016,SK306900,1980-01-01,,Bradfield,163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RG,Yes,53.414449,-1.567858,428821,390936,SK288909,1980-01-01,,Bradfield,196,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6RH,Yes,53.406624,-1.539959,430681,390077,SK306900,1980-01-01,,Bradfield,171,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RJ,Yes,53.406897,-1.536346,430921,390109,SK309901,1980-01-01,,Bradfield,174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RL,Yes,53.405882,-1.543517,430445,389993,SK304899,1980-01-01,,Bradfield,159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RN,Yes,53.403127,-1.528399,431452,389693,SK314896,1980-01-01,,Bradfield,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6RP,Yes,53.404082,-1.529081,431406,389799,SK314897,1980-01-01,,Bradfield,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6RQ,No,53.404035,-1.530765,431294,389793,SK312897,1980-01-01,2008-12-01,Bradfield,119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6RR,Yes,53.404111,-1.534105,431072,389800,SK310897,1980-01-01,,Bradfield,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RS,Yes,53.404348,-1.527950,431481,389829,SK314898,1980-01-01,,Bradfield,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6RT,Yes,53.404498,-1.534236,431063,389843,SK310898,1980-01-01,,Bradfield,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RU,Yes,53.405388,-1.541296,430593,389939,SK305899,1980-01-01,,Bradfield,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RW,Yes,53.407403,-1.548690,430100,390160,SK300901,1980-01-01,,Bradfield,159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6RX,Yes,53.412066,-1.557681,429499,390675,SK294906,1980-01-01,,Bradfield,185,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6RY,Yes,53.404545,-1.527691,431498,389851,SK314898,1980-01-01,,Bradfield,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6RZ,Yes,53.413809,-1.545356,430317,390874,SK303908,2013-05-01,,Bradfield,232,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6SA,Yes,53.405432,-1.534030,431076,389947,SK310899,1980-01-01,,Bradfield,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SB,Yes,53.406037,-1.536987,430879,390013,SK308900,1980-01-01,,Bradfield,163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SD,Yes,53.404582,-1.558646,429440,389842,SK294898,1980-01-01,,Bradfield,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6SE,Yes,53.400870,-1.539644,430706,389437,SK307894,1980-01-01,,Bradfield,110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6SF,Yes,53.407362,-1.535694,430964,390161,SK309901,1980-01-01,,Bradfield,179,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SG,Yes,53.405685,-1.534282,431059,389975,SK310899,1980-01-01,,Bradfield,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SH,Yes,53.401416,-1.550798,429964,389493,SK299894,1980-01-01,,Bradfield,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6SJ,Yes,53.411741,-1.567193,428867,390635,SK288906,1980-01-01,,Bradfield,160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6SL,No,53.407813,-1.562223,429200,390200,SK291901,1980-01-01,1995-12-01,Bradfield,128,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6SN,Yes,53.414018,-1.565469,428980,390889,SK289908,1980-01-01,,Bradfield,194,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 6SP,Yes,53.408576,-1.535619,430968,390296,SK309902,1980-01-01,,Bradfield,194,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SQ,Yes,53.413905,-1.576408,428253,390872,SK282908,1980-01-01,,Bradfield,166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6SR,Yes,53.407420,-1.536579,430905,390167,SK309901,1980-01-01,,Bradfield,179,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SS,Yes,53.407926,-1.535101,431003,390224,SK310902,1980-01-01,,Bradfield,185,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6ST,Yes,53.407844,-1.537103,430870,390214,SK308902,1980-01-01,,Bradfield,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SW,Yes,53.405280,-1.538663,430768,389928,SK307899,2001-12-01,,Bradfield,153,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SX,Yes,53.407277,-1.565492,428983,390139,SK289901,1995-12-01,,Bradfield,125,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6SY,Yes,53.406607,-1.533369,431119,390078,SK311900,1980-01-01,,Bradfield,166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6SZ,Yes,53.406912,-1.533095,431137,390112,SK311901,1980-01-01,,Bradfield,171,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6TA,Yes,53.406385,-1.529597,431370,390055,SK313900,1980-01-01,,Bradfield,157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6TB,Yes,53.405206,-1.529113,431403,389924,SK314899,1980-01-01,,Bradfield,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6TD,Yes,53.405253,-1.529580,431372,389929,SK313899,1980-01-01,,Bradfield,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6TE,Yes,53.405515,-1.527621,431502,389959,SK315899,1980-01-01,,Bradfield,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6TF,Yes,53.406452,-1.528106,431469,390063,SK314900,1980-01-01,,Bradfield,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6TG,Yes,53.405723,-1.530280,431325,389981,SK313899,1980-01-01,,Bradfield,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6UZ,No,53.406080,-1.580291,428000,390000,SK279899,1993-01-01,1996-06-01,Bradfield,223,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6WW,No,53.405723,-1.530280,431325,389981,SK313899,2003-07-01,2004-08-01,Bradfield,150,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6WY,No,53.405723,-1.530280,431325,389981,SK313899,2003-04-01,2004-05-01,Bradfield,150,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S6 6YE,No,53.398349,-1.547837,430163,389153,SK301891,2000-06-01,2001-05-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YG,No,53.398349,-1.547837,430163,389153,SK301891,2000-06-01,2001-03-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YH,No,53.398349,-1.547837,430163,389153,SK301891,1999-06-01,2000-06-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YJ,No,53.398373,-1.547070,430214,389156,SK302891,1997-06-01,1997-12-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YL,No,53.398349,-1.547837,430163,389153,SK301891,1998-06-01,2001-04-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YP,No,53.398373,-1.547055,430215,389156,SK302891,1996-12-01,1999-12-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YR,No,53.398373,-1.547070,430214,389156,SK302891,1996-06-01,1997-12-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YS,No,53.398373,-1.547070,430214,389156,SK302891,1995-12-01,1997-12-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YU,No,53.398373,-1.547055,430215,389156,SK302891,1995-07-01,1998-12-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YW,No,53.398373,-1.547070,430214,389156,SK302891,1996-12-01,1997-12-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
S6 6YX,No,53.406080,-1.580291,428000,390000,SK279899,1995-07-01,1996-06-01,Bradfield,223,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6YY,No,53.406080,-1.580291,428000,390000,SK279899,1995-01-01,1996-06-01,Bradfield,223,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 6YZ,No,53.398373,-1.547055,430215,389156,SK302891,1995-01-01,1999-06-01,Bradfield,193,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008132,Sheffield 023D,E01008132,Sheffield 023D
