Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE67 4HA,Yes,52.718993,-1.335752,444965,313689,SK449136,8/1/1992 12:00:00 AM,,176,93,29,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HB,Yes,52.718020,-1.336951,444885,313580,SK448135,8/1/1992 12:00:00 AM,,178,34,24,Loughborough,11.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HD,Yes,52.718580,-1.339045,444743,313641,SK447136,8/1/1992 12:00:00 AM,,174,26,8,Loughborough,11.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HE,Yes,52.716924,-1.340284,444661,313456,SK446134,8/1/1992 12:00:00 AM,,173,113,38,Loughborough,11.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HF,Yes,52.717092,-1.339793,444694,313475,SK446134,8/1/1992 12:00:00 AM,,174,81,16,Loughborough,11.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HG,Yes,52.717576,-1.334604,445044,313532,SK450135,8/1/1992 12:00:00 AM,,181,123,38,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HH,Yes,52.718025,-1.334612,445043,313582,SK450135,8/1/1992 12:00:00 AM,,179,53,18,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HJ,Yes,52.720128,-1.331293,445265,313818,SK452138,8/1/1992 12:00:00 AM,,182,97,37,Loughborough,11.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HL,Yes,52.719978,-1.331799,445231,313801,SK452138,8/1/1992 12:00:00 AM,,181,71,25,Loughborough,11.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HN,Yes,52.719756,-1.332335,445195,313776,SK451137,8/1/1992 12:00:00 AM,,180,36,20,Loughborough,11.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HP,Yes,52.719486,-1.337062,444876,313743,SK448137,8/1/1992 12:00:00 AM,,174,55,21,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HQ,Yes,52.720477,-1.334130,445073,313855,SK450138,8/1/1992 12:00:00 AM,,176,40,12,Loughborough,11.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HR,Yes,52.722075,-1.332241,445199,314034,SK451140,8/1/1992 12:00:00 AM,,177,41,17,Loughborough,11.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HS,Yes,52.719073,-1.340399,444651,313695,SK446136,8/1/1992 12:00:00 AM,,172,51,16,Loughborough,11.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4HT,Yes,52.720129,-1.336223,444932,313815,SK449138,8/1/1992 12:00:00 AM,,173,35,12,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HU,Yes,52.722276,-1.332815,445160,314056,SK451140,8/1/1992 12:00:00 AM,,176,48,23,Loughborough,11.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4HW,Yes,52.719662,-1.337983,444814,313762,SK448137,9/1/2020 12:00:00 AM,,165,,,Loughborough,11.6,Coalville,Coalville,,,North West Leicestershire,Greenhill,Coalville South
LE67 4HX,No,52.717065,-1.344634,444367,313469,SK443134,8/1/1992 12:00:00 AM,3/1/2013 12:00:00 AM,166,,,Loughborough,12.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4HY,No,52.717333,-1.342661,444500,313500,SK445135,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,168,,,Loughborough,12.0,Coalville,Coalville,,,North West Leicestershire,Bardon,Coalville South
LE67 4HZ,Yes,52.717978,-1.343915,444415,313571,SK444135,10/1/2004 12:00:00 AM,,166,,,Loughborough,12.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4JA,Yes,52.718604,-1.335328,444994,313646,SK449136,8/1/1992 12:00:00 AM,,177,90,32,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JB,Yes,52.720303,-1.333719,445101,313836,SK451138,8/1/1992 12:00:00 AM,,177,82,28,Loughborough,11.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JD,Yes,52.721488,-1.331708,445236,313969,SK452139,8/1/1992 12:00:00 AM,,177,41,23,Loughborough,11.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JE,Yes,52.721158,-1.330641,445308,313933,SK453139,8/1/1992 12:00:00 AM,,181,68,21,Loughborough,11.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JF,Yes,52.721610,-1.331078,445278,313983,SK452139,8/1/1992 12:00:00 AM,,179,39,16,Loughborough,11.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JG,Yes,52.717918,-1.339529,444711,313567,SK447135,8/1/1992 12:00:00 AM,,173,54,23,Loughborough,11.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JH,Yes,52.719324,-1.333852,445093,313727,SK450137,8/1/1992 12:00:00 AM,,178,62,22,Loughborough,11.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JJ,Yes,52.716396,-1.347264,444190,313393,SK441133,8/1/1992 12:00:00 AM,,160,182,80,Loughborough,12.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4JL,Yes,52.717242,-1.339257,444730,313492,SK447134,8/1/1992 12:00:00 AM,,175,27,19,Loughborough,11.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4JN,Yes,52.718148,-1.346987,444207,313588,SK442135,12/1/1996 12:00:00 AM,,160,65,22,Loughborough,12.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4JP,Yes,52.727130,-1.365530,442946,314576,SK429145,8/1/1992 12:00:00 AM,,162,,,Loughborough,12.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville West,Coalville North
LE67 4JQ,Yes,52.728158,-1.362785,443130,314692,SK431146,1/1/1993 12:00:00 AM,,162,,,Loughborough,12.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville West,Coalville North
LE67 4JR,No,52.727603,-1.363089,443110,314630,SK431146,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,164,,,Loughborough,12.6,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE67 4JS,Yes,52.718090,-1.346292,444254,313582,SK442135,12/1/1996 12:00:00 AM,,162,12,5,Loughborough,12.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4JT,No,52.717316,-1.339700,444700,313500,SK447134,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,174,,,Loughborough,11.9,Coalville,Coalville,,,North West Leicestershire,Greenhill,Coalville South
LE67 4JU,Yes,52.718730,-1.346667,444228,313653,SK442136,12/1/1996 12:00:00 AM,,161,53,20,Loughborough,12.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4JW,Yes,52.726002,-1.361380,443227,314453,SK432144,12/1/2000 12:00:00 AM,,164,,,Loughborough,12.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville West,Coalville North
LE67 4LA,No,52.725760,-1.375021,442306,314418,SK423144,5/1/1994 12:00:00 AM,12/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4LB,Yes,52.719021,-1.350541,443966,313683,SK439136,12/1/1994 12:00:00 AM,,157,71,24,Loughborough,12.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4LD,Yes,52.718629,-1.349407,444043,313640,SK440136,12/1/1994 12:00:00 AM,,156,51,22,Loughborough,12.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4LE,Yes,52.718493,-1.349335,444048,313625,SK440136,12/1/1994 12:00:00 AM,,156,18,6,Loughborough,12.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4LF,Yes,52.718187,-1.352567,443830,313589,SK438135,12/1/1995 12:00:00 AM,,157,23,8,Loughborough,12.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4NA,Yes,52.727678,-1.365345,442958,314637,SK429146,12/1/1997 12:00:00 AM,,161,,,Loughborough,12.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville West,Coalville North
LE67 4NB,Yes,52.727606,-1.363637,443073,314630,SK430146,11/1/2004 12:00:00 AM,,163,,,Loughborough,12.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville West,Coalville North
LE67 4NH,Yes,52.727569,-1.361861,443193,314627,SK431146,12/1/2000 12:00:00 AM,,162,,,Loughborough,12.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville West,Coalville North
LE67 4PA,Yes,52.719913,-1.349299,444049,313783,SK440137,6/1/1998 12:00:00 AM,,157,80,31,Loughborough,12.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville East,Coalville North
LE67 4PB,Yes,52.720636,-1.349955,444004,313863,SK440138,6/1/1998 12:00:00 AM,,159,71,24,Loughborough,12.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville East,Coalville North
LE67 4PD,Yes,52.720544,-1.352814,443811,313851,SK438138,6/1/1998 12:00:00 AM,,159,104,37,Loughborough,12.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville East,Coalville North
LE67 4PE,Yes,52.721796,-1.348324,444113,313993,SK441139,6/1/1998 12:00:00 AM,,164,136,41,Loughborough,12.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville East,Coalville North
LE67 4PF,Yes,52.720862,-1.351861,443875,313887,SK438138,6/1/1998 12:00:00 AM,,159,52,15,Loughborough,12.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville East,Coalville North
LE67 4PG,Yes,52.720802,-1.347435,444174,313883,SK441138,12/1/2000 12:00:00 AM,,161,33,11,Loughborough,12.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Coalville East,Coalville North
LE67 4QA,Yes,52.719120,-1.347238,444189,313696,SK441136,12/1/1998 12:00:00 AM,,160,35,10,Loughborough,12.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4QB,Yes,52.719667,-1.346919,444210,313757,SK442137,12/1/1998 12:00:00 AM,,160,29,9,Loughborough,12.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Bardon,Coalville South
LE67 4QN,No,52.722668,-1.332217,445200,314100,SK451140,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,176,,,Loughborough,11.1,Coalville,Coalville,,,North West Leicestershire,Greenhill,Coalville South
LE67 4QP,Yes,52.723458,-1.322388,445863,314194,SK458141,8/1/1992 12:00:00 AM,,193,28,10,Loughborough,10.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4QQ,Yes,52.722703,-1.322563,445852,314110,SK458141,8/1/1992 12:00:00 AM,,192,53,22,Loughborough,10.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4QR,Yes,52.722871,-1.325210,445673,314127,SK456141,8/1/1992 12:00:00 AM,,186,37,15,Loughborough,10.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4QS,Yes,52.722694,-1.324073,445750,314108,SK457141,8/1/1992 12:00:00 AM,,188,25,11,Loughborough,10.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4QT,No,52.725033,-1.341923,444542,314357,SK445143,8/1/1992 12:00:00 AM,9/1/2017 12:00:00 AM,170,,,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4QU,Yes,52.723468,-1.324180,445742,314194,SK457141,8/1/1992 12:00:00 AM,,188,134,52,Loughborough,10.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4QW,Yes,52.723827,-1.339987,444674,314224,SK446142,8/1/1992 12:00:00 AM,,170,62,44,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4QX,Yes,52.724309,-1.340987,444606,314277,SK446142,8/1/1992 12:00:00 AM,,171,76,69,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4QY,Yes,52.724210,-1.341136,444596,314266,SK445142,8/1/1992 12:00:00 AM,,171,42,28,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4QZ,Yes,52.722783,-1.330320,445328,314114,SK453141,8/1/1992 12:00:00 AM,,177,27,10,Loughborough,11.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RA,Yes,52.721350,-1.342467,444509,313947,SK445139,8/1/1992 12:00:00 AM,,170,104,36,Loughborough,11.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RB,Yes,52.721994,-1.338593,444770,314021,SK447140,8/1/1992 12:00:00 AM,,171,73,24,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RD,Yes,52.721688,-1.335370,444988,313989,SK449139,8/1/1992 12:00:00 AM,,174,87,33,Loughborough,11.3,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RE,Yes,52.722021,-1.341821,444552,314022,SK445140,8/1/1992 12:00:00 AM,,170,78,27,Loughborough,11.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RF,Yes,52.725007,-1.337349,444851,314357,SK448143,8/1/1992 12:00:00 AM,,169,113,45,Loughborough,11.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4RG,Yes,52.725081,-1.336030,444940,314366,SK449143,8/1/1992 12:00:00 AM,,170,78,35,Loughborough,11.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4RH,Yes,52.722438,-1.340793,444621,314069,SK446140,8/1/1992 12:00:00 AM,,171,104,39,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4RJ,Yes,52.723179,-1.330269,445331,314158,SK453141,8/1/1992 12:00:00 AM,,177,61,27,Loughborough,11.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RL,Yes,52.722825,-1.340950,444610,314112,SK446141,8/1/1992 12:00:00 AM,,171,114,50,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4RN,Yes,52.723117,-1.335216,444997,314148,SK449141,8/1/1992 12:00:00 AM,,173,47,20,Loughborough,11.2,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4RP,Yes,52.723189,-1.328833,445428,314160,SK454141,8/1/1992 12:00:00 AM,,179,44,17,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RQ,Yes,52.721580,-1.327333,445531,313982,SK455139,8/1/1992 12:00:00 AM,,185,229,97,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RR,Yes,52.722190,-1.330314,445329,314048,SK453140,8/1/1992 12:00:00 AM,,178,22,8,Loughborough,11.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RS,Yes,52.722155,-1.328923,445423,314045,SK454140,8/1/1992 12:00:00 AM,,181,27,12,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RT,Yes,52.720544,-1.330058,445348,313865,SK453138,8/1/1992 12:00:00 AM,,184,138,48,Loughborough,11.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RU,Yes,52.721980,-1.328156,445475,314026,SK454140,8/1/1992 12:00:00 AM,,183,33,17,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RW,Yes,52.723196,-1.327026,445550,314162,SK455141,8/1/1992 12:00:00 AM,,181,54,23,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RX,Yes,52.721801,-1.325079,445683,314008,SK456140,8/1/1992 12:00:00 AM,,190,19,10,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RY,Yes,52.722118,-1.327191,445540,314042,SK455140,8/1/1992 12:00:00 AM,,183,73,30,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4RZ,Yes,52.720646,-1.329020,445418,313877,SK454138,8/1/1992 12:00:00 AM,,185,43,14,Loughborough,11.1,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SA,Yes,52.726076,-1.333912,445082,314478,SK450144,8/1/1992 12:00:00 AM,,169,70,36,Loughborough,11.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SB,Yes,52.725892,-1.334803,445022,314457,SK450144,8/1/1992 12:00:00 AM,,169,88,42,Loughborough,11.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SD,Yes,52.727932,-1.336223,444924,314683,SK449146,8/1/1992 12:00:00 AM,,167,27,16,Loughborough,11.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SE,Yes,52.728714,-1.331384,445250,314773,SK452147,8/1/1992 12:00:00 AM,,177,175,83,Loughborough,10.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SF,Yes,52.720826,-1.337131,444870,313892,SK448138,8/1/1992 12:00:00 AM,,172,41,18,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SG,Yes,52.720882,-1.339025,444742,313897,SK447138,8/1/1992 12:00:00 AM,,172,54,22,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SH,Yes,52.727026,-1.334949,445011,314583,SK450145,8/1/1992 12:00:00 AM,,167,37,20,Loughborough,11.0,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SJ,Yes,52.720579,-1.338023,444810,313864,SK448138,8/1/1992 12:00:00 AM,,173,35,17,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SL,Yes,52.719534,-1.340851,444620,313746,SK446137,8/1/1992 12:00:00 AM,,172,67,25,Loughborough,11.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SN,Yes,52.718757,-1.336925,444886,313662,SK448136,8/1/1992 12:00:00 AM,,176,41,12,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SP,Yes,52.720926,-1.335708,444966,313904,SK449139,8/1/1992 12:00:00 AM,,174,64,22,Loughborough,11.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SQ,Yes,52.721218,-1.338146,444801,313935,SK448139,8/1/1992 12:00:00 AM,,172,64,21,Loughborough,11.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SR,Yes,52.720457,-1.341815,444554,313848,SK445138,8/1/1992 12:00:00 AM,,171,74,24,Loughborough,11.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SS,Yes,52.724921,-1.331486,445247,314351,SK452143,8/1/1992 12:00:00 AM,,174,43,20,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4ST,Yes,52.726368,-1.333078,445138,314511,SK451145,8/1/1992 12:00:00 AM,,170,43,26,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SU,Yes,52.727535,-1.334452,445044,314640,SK450146,8/1/1992 12:00:00 AM,,169,27,14,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SW,Yes,52.726293,-1.331021,445277,314504,SK452145,8/1/1992 12:00:00 AM,,176,26,11,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SX,Yes,52.720206,-1.340338,444654,313821,SK446138,8/1/1992 12:00:00 AM,,172,47,23,Loughborough,11.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4SY,Yes,52.727107,-1.331808,445223,314594,SK452145,8/1/1992 12:00:00 AM,,174,109,52,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4SZ,Yes,52.727943,-1.331781,445224,314687,SK452146,8/1/1992 12:00:00 AM,,176,70,31,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TA,Yes,52.726311,-1.327823,445493,314508,SK454145,8/1/1992 12:00:00 AM,,182,136,61,Loughborough,10.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TB,Yes,52.724593,-1.329270,445397,314316,SK453143,8/1/1992 12:00:00 AM,,178,132,70,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TD,Yes,52.725812,-1.328482,445449,314452,SK454144,8/1/1992 12:00:00 AM,,180,81,30,Loughborough,10.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TE,Yes,52.724842,-1.328719,445434,314344,SK454143,8/1/1992 12:00:00 AM,,180,65,34,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TF,Yes,52.724762,-1.325729,445636,314337,SK456143,8/1/1992 12:00:00 AM,,186,80,24,Loughborough,10.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TG,Yes,52.725537,-1.326058,445613,314423,SK456144,8/1/1992 12:00:00 AM,,186,46,17,Loughborough,10.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TH,Yes,52.725032,-1.324111,445745,314368,SK457143,8/1/1992 12:00:00 AM,,191,70,27,Loughborough,10.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TJ,Yes,52.724514,-1.326325,445596,314309,SK455143,8/1/1992 12:00:00 AM,,183,182,53,Loughborough,10.7,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TL,Yes,52.724723,-1.328306,445462,314331,SK454143,8/1/1992 12:00:00 AM,,181,65,33,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TN,Yes,52.724010,-1.327814,445496,314252,SK454142,8/1/1992 12:00:00 AM,,181,73,23,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TP,Yes,52.723700,-1.330321,445327,314216,SK453142,8/1/1992 12:00:00 AM,,176,21,9,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TQ,Yes,52.724134,-1.329026,445414,314265,SK454142,8/1/1992 12:00:00 AM,,179,11,9,Loughborough,10.8,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TR,Yes,52.724962,-1.342034,444535,314349,SK445143,9/1/2018 12:00:00 AM,,168,,,Loughborough,11.5,Coalville,Coalville,,,North West Leicestershire,Broom Leys,Coalville South
LE67 4TT,Yes,52.724843,-1.330466,445316,314343,SK453143,8/1/1992 12:00:00 AM,,176,8,6,Loughborough,10.9,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TU,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4TX,Yes,52.724476,-1.322891,445828,314307,SK458143,8/1/1992 12:00:00 AM,,194,11,7,Loughborough,10.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4TY,Yes,52.723405,-1.341859,444548,314176,SK445141,8/1/1992 12:00:00 AM,,171,18,7,Loughborough,11.6,Coalville,Coalville,Severn Trent,,North West Leicestershire,Broom Leys,Coalville South
LE67 4TZ,Yes,52.720584,-1.335698,444967,313866,SK449138,8/1/1992 12:00:00 AM,,174,9,6,Loughborough,11.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Greenhill,Coalville South
LE67 4UA,Yes,52.742282,-1.311520,446577,316295,SK465162,8/1/1992 12:00:00 AM,,173,32,12,Loughborough,8.8,,,Severn Trent,,North West Leicestershire,Castle Rock,Whitwick
LE67 4UB,Yes,52.725557,-1.324888,445692,314426,SK456144,8/1/1992 12:00:00 AM,,189,2,1,Loughborough,10.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4UD,Yes,52.723064,-1.319587,446053,314152,SK460141,9/1/2019 12:00:00 AM,,196,,,Loughborough,10.4,,,,,North West Leicestershire,Castle Rock,Coalville South
LE67 4UE,Yes,52.742965,-1.305087,447011,316375,SK470163,8/1/1992 12:00:00 AM,,165,8,2,Loughborough,8.4,,,Severn Trent,,North West Leicestershire,Castle Rock,Whitwick
LE67 4UF,Yes,52.724358,-1.324210,445739,314293,SK457142,8/1/1992 12:00:00 AM,,190,17,8,Loughborough,10.5,Coalville,Coalville,Severn Trent,,North West Leicestershire,Castle Rock,Coalville South
LE67 4UG,Yes,52.723112,-1.319971,446027,314157,SK460141,1/1/2019 12:00:00 AM,,187,,,Loughborough,10.4,Coalville,Coalville,,,North West Leicestershire,Castle Rock,Coalville South
LE67 4UH,Yes,52.723869,-1.320345,446001,314241,SK460142,9/1/2019 12:00:00 AM,,197,,,Loughborough,10.4,,,,,North West Leicestershire,Castle Rock,Coalville South
LE67 4UJ,Yes,52.723678,-1.321606,445916,314219,SK459142,12/1/2020 12:00:00 AM,,193,,,Loughborough,10.4,,,,,North West Leicestershire,Castle Rock,Coalville South
LE67 4UL,Yes,52.723478,-1.319581,446053,314198,SK460141,9/1/2019 12:00:00 AM,,199,,,Loughborough,10.4,,,,,North West Leicestershire,Castle Rock,Coalville South
