Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN34 3WQ,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WR,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WS,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WT,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WU,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WW,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WX,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WY,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3XA,No,50.865202,0.589126,582293,110493,TQ822104,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,49,,,Ore,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3XB,Yes,50.865202,0.589126,582293,110493,TQ822104,1/1/1993 12:00:00 AM,,49,61,54,Ore,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3XD,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2003 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3XF,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2004 12:00:00 AM,7/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3XP,No,50.865202,0.589126,582293,110493,TQ822104,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,49,,,Ore,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3XQ,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2002 12:00:00 AM,6/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3XY,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3XZ,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2004 12:00:00 AM,8/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YB,No,50.865202,0.589126,582293,110493,TQ822104,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,49,,,Ore,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YF,No,50.865202,0.589126,582293,110493,TQ822104,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,49,,,Ore,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YG,No,50.858171,0.584573,582000,109700,TQ820097,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Hastings,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YL,No,50.858171,0.584573,582000,109700,TQ820097,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Hastings,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YP,No,50.865202,0.589126,582293,110493,TQ822104,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,49,,,Ore,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YQ,No,50.865202,0.589126,582293,110493,TQ822104,5/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,49,,,Ore,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YS,No,50.858171,0.584573,582000,109700,TQ820097,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Hastings,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YT,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YX,No,50.858171,0.584573,582000,109700,TQ820097,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Hastings,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YY,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3YZ,No,50.857815,0.575842,581387,109639,TQ813096,9/1/2003 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZE,No,50.858171,0.584573,582000,109700,TQ820097,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,31,,,Hastings,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZG,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZH,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZJ,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZL,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1999 12:00:00 AM,5/1/2013 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZN,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZP,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZQ,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1997 12:00:00 AM,2/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZY,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2012 12:00:00 AM,3/1/2015 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3ZZ,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1998 12:00:00 AM,9/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AA,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AB,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AD,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AE,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2005 12:00:00 AM,7/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AG,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AH,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AJ,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AL,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AN,No,50.857815,0.575842,581387,109639,TQ813096,4/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AP,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AQ,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AR,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AS,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AT,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2005 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AU,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AW,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AX,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AY,No,50.857815,0.575842,581387,109639,TQ813096,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9AZ,No,50.857815,0.575842,581387,109639,TQ813096,9/1/2005 12:00:00 AM,8/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BA,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2005 12:00:00 AM,12/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BB,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BD,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BE,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BF,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2005 12:00:00 AM,12/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BG,Yes,50.857815,0.575842,581387,109639,TQ813096,11/1/2005 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BH,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BJ,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BL,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2006 12:00:00 AM,2/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BN,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BP,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BQ,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BR,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2006 12:00:00 AM,2/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BS,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2010 12:00:00 AM,3/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BT,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2006 12:00:00 AM,2/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BU,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BW,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BX,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2006 12:00:00 AM,4/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BY,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9BZ,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DA,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,8/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DB,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2006 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DD,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DE,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DF,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DG,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DH,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2006 12:00:00 AM,9/1/2013 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DJ,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DL,No,50.857815,0.575842,581387,109639,TQ813096,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DN,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2008 12:00:00 AM,10/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DP,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DQ,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DR,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DS,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DT,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2006 12:00:00 AM,11/1/2014 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DU,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2006 12:00:00 AM,1/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DW,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DX,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,1/1/2013 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DY,Yes,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9DZ,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EA,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EB,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9ED,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EE,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2007 12:00:00 AM,4/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EF,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EG,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EH,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EJ,Yes,50.857815,0.575842,581387,109639,TQ813096,4/1/2007 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EL,No,50.857815,0.575842,581387,109639,TQ813096,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EN,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EP,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EQ,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9ER,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9ES,No,50.857815,0.575842,581387,109639,TQ813096,9/1/2007 12:00:00 AM,10/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9ET,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EU,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EW,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EX,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EY,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2008 12:00:00 AM,7/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9EZ,No,50.857815,0.575842,581387,109639,TQ813096,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FA,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2009 12:00:00 AM,8/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FB,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FD,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FE,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FF,No,50.857815,0.575842,581387,109639,TQ813096,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FG,No,50.857815,0.575842,581387,109639,TQ813096,4/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FH,No,50.857815,0.575842,581387,109639,TQ813096,4/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FJ,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FL,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FN,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 9FP,No,50.857815,0.575842,581387,109639,TQ813096,9/1/2010 12:00:00 AM,7/1/2012 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
