Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L65 1BB,No,53.298160,-2.912212,339300,378300,SJ392783,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Overpool,1.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Netherpool,
L65 1BE,No,53.298160,-2.912212,339300,378300,SJ392783,3/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Overpool,1.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Netherpool,
L65 1BH,No,53.292767,-2.912097,339300,377700,SJ392776,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Overpool,1.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 1BL,No,53.295464,-2.912154,339300,378000,SJ393780,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Overpool,1.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Netherpool,
L65 1BR,No,53.292767,-2.912097,339300,377700,SJ392776,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Overpool,1.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 1BW,No,53.295464,-2.912154,339300,378000,SJ393780,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Overpool,1.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Netherpool,
L65 2AA,No,53.285691,-2.896946,340300,376900,SJ402768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AB,No,53.285691,-2.896946,340300,376900,SJ402768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AD,No,53.285691,-2.896946,340300,376900,SJ402768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AG,No,53.287511,-2.893984,340500,377100,SJ404770,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,13,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AH,No,53.287511,-2.893984,340500,377100,SJ404770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AJ,No,53.289286,-2.897021,340300,377300,SJ403772,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,9,,,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AL,No,53.290196,-2.895540,340400,377400,SJ403773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AP,No,53.290174,-2.898540,340200,377400,SJ401774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AS,No,53.290174,-2.898540,340200,377400,SJ401774,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AU,No,53.289275,-2.898521,340200,377300,SJ402773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AW,No,53.290174,-2.898540,340200,377400,SJ401774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AX,No,53.290162,-2.900040,340100,377400,SJ400773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AY,No,53.289264,-2.900021,340100,377300,SJ400773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2AZ,No,53.289264,-2.900021,340100,377300,SJ400773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BB,No,53.288365,-2.900002,340100,377200,SJ401772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BD,No,53.288365,-2.900002,340100,377200,SJ401772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BE,No,53.288365,-2.900002,340100,377200,SJ401772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BH,No,53.287466,-2.899983,340100,377100,SJ401770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BJ,No,53.287466,-2.899983,340100,377100,SJ401770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BL,No,53.287489,-2.896983,340300,377100,SJ403771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BN,No,53.284770,-2.899926,340100,376800,SJ401768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BP,No,53.287489,-2.896983,340300,377100,SJ403771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BQ,No,53.287477,-2.898483,340200,377100,SJ402770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BR,No,53.286579,-2.898464,340200,377000,SJ402770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BS,No,53.285691,-2.896946,340300,376900,SJ402768,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BT,No,53.285680,-2.898446,340200,376900,SJ401769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BU,No,53.284781,-2.898427,340200,376800,SJ401767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BW,No,53.284770,-2.899926,340100,376800,SJ401768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BX,No,53.284781,-2.898427,340200,376800,SJ401767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BY,No,53.285669,-2.899945,340100,376900,SJ401769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2BZ,No,53.283882,-2.898408,340200,376700,SJ401766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Ellesmere Port,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DA,No,53.283882,-2.898408,340200,376700,SJ401766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Ellesmere Port,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DB,No,53.283882,-2.898408,340200,376700,SJ401766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Ellesmere Port,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DD,No,53.283837,-2.904407,339800,376700,SJ397767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DE,No,53.283837,-2.904407,339800,376700,SJ397767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DF,No,53.283837,-2.904407,339800,376700,SJ397767,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DG,No,53.283837,-2.904407,339800,376700,SJ397767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DH,No,53.283837,-2.904407,339800,376700,SJ397767,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DJ,No,53.283837,-2.904407,339800,376700,SJ397767,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DL,No,53.283894,-2.896908,340300,376700,SJ403767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DN,No,53.283871,-2.899908,340100,376700,SJ400766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DP,No,53.283882,-2.898408,340200,376700,SJ401766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Ellesmere Port,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DQ,No,53.283871,-2.899908,340100,376700,SJ400766,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DR,No,53.285691,-2.896946,340300,376900,SJ402768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DS,No,53.285691,-2.896946,340300,376900,SJ402768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DT,No,53.285691,-2.896946,340300,376900,SJ402768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DU,No,53.284781,-2.898427,340200,376800,SJ401767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DW,No,53.282961,-2.901388,340000,376600,SJ400766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DX,No,53.284770,-2.899926,340100,376800,SJ401768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DY,No,53.284770,-2.899926,340100,376800,SJ401768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2DZ,No,53.284770,-2.899926,340100,376800,SJ401768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EA,No,53.284770,-2.899926,340100,376800,SJ401768,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,17,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EB,No,53.285669,-2.899945,340100,376900,SJ401769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2ED,No,53.284736,-2.904426,339800,376800,SJ397768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EE,No,53.284781,-2.898427,340200,376800,SJ401767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EF,No,53.284781,-2.898427,340200,376800,SJ401767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EG,No,53.284792,-2.896927,340300,376800,SJ402767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EH,No,53.286579,-2.898464,340200,377000,SJ402770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EJ,No,53.286579,-2.898464,340200,377000,SJ402770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EL,No,53.286579,-2.898464,340200,377000,SJ402770,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EP,No,53.285680,-2.898446,340200,376900,SJ401769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EQ,No,53.284792,-2.896927,340300,376800,SJ402767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2ER,No,53.284792,-2.896927,340300,376800,SJ402767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2ES,No,53.283905,-2.895408,340400,376700,SJ404767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2ET,No,53.283905,-2.895408,340400,376700,SJ404767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EU,No,53.289297,-2.895521,340400,377300,SJ404772,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Ellesmere Port,0.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EY,No,53.287466,-2.899983,340100,377100,SJ401770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2EZ,No,53.287466,-2.899983,340100,377100,SJ401770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2FA,No,53.287466,-2.899983,340100,377100,SJ401770,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2FB,No,53.287466,-2.899983,340100,377100,SJ401770,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2FD,No,53.287466,-2.899983,340100,377100,SJ401770,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HA,No,53.287466,-2.899983,340100,377100,SJ401770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HB,No,53.286556,-2.901464,340000,377000,SJ400770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HD,No,53.285702,-2.895446,340400,376900,SJ403768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HE,No,53.289230,-2.904521,339800,377300,SJ397773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HF,No,53.289218,-2.906021,339700,377300,SJ396772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Ellesmere Port,1.0,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HG,No,53.290128,-2.904540,339800,377400,SJ397773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Ellesmere Port,1.0,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HH,No,53.287500,-2.895484,340400,377100,SJ403771,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HN,No,53.284804,-2.895427,340400,376800,SJ404768,9/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HP,No,53.287466,-2.899983,340100,377100,SJ401770,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HQ,No,53.290185,-2.897040,340300,377400,SJ402774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Ellesmere Port,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HS,No,53.286556,-2.901464,340000,377000,SJ400770,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HT,No,53.286567,-2.899964,340100,377000,SJ401769,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HU,No,53.286567,-2.899964,340100,377000,SJ401769,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HX,No,53.284736,-2.904426,339800,376800,SJ397768,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HY,No,53.283837,-2.904407,339800,376700,SJ397767,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Ellesmere Port,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2HZ,No,53.282938,-2.904388,339800,376600,SJ397765,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2JA,No,53.282938,-2.904388,339800,376600,SJ397765,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2JB,No,53.282938,-2.904388,339800,376600,SJ397765,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2JD,No,53.282938,-2.904388,339800,376600,SJ397765,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2JE,No,53.282938,-2.904388,339800,376600,SJ397765,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2JF,No,53.282938,-2.904388,339800,376600,SJ397765,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 2JG,No,53.282938,-2.904388,339800,376600,SJ397765,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Ellesmere Port,0.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 3AD,No,53.289068,-2.925519,338400,377300,SJ384772,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Overpool,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Netherpool,
L65 3AE,No,53.292802,-2.907597,339600,377700,SJ395777,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Ellesmere Port,1.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 3AJ,No,53.289068,-2.925519,338400,377300,SJ384772,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Overpool,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Netherpool,
L65 3AL,No,53.289068,-2.925519,338400,377300,SJ384772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Overpool,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Netherpool,
L65 3AN,No,53.287375,-2.911982,339300,377100,SJ392771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,23,,,Overpool,0.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Westminster,
L65 3AR,No,53.283768,-2.913405,339200,376700,SJ391766,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,30,,,Overpool,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3AS,No,53.285554,-2.914943,339100,376900,SJ390768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Overpool,0.6,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3AT,No,53.286465,-2.913462,339200,377000,SJ392770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,27,,,Overpool,0.8,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3AU,No,53.284621,-2.919423,338800,376800,SJ387767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3AW,No,53.283768,-2.913405,339200,376700,SJ391766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Overpool,0.7,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3AX,No,53.284621,-2.919423,338800,376800,SJ387767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3AY,No,53.284621,-2.919423,338800,376800,SJ387767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3AZ,No,53.284621,-2.919423,338800,376800,SJ387767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BA,No,53.284621,-2.919423,338800,376800,SJ387767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BB,No,53.284621,-2.919423,338800,376800,SJ387767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BD,No,53.284609,-2.920923,338700,376800,SJ386767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BE,No,53.284609,-2.920923,338700,376800,SJ386767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BG,No,53.284609,-2.920923,338700,376800,SJ386767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Overpool,0.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BH,No,53.285508,-2.920942,338700,376900,SJ387768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BJ,No,53.285508,-2.920942,338700,376900,SJ387768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
L65 3BL,No,53.285508,-2.920942,338700,376900,SJ387768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Overpool,0.3,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Central & Grange,
