Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B91 9PL,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2009 12:00:00 AM,9/1/2014 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PN,No,52.413682,-1.775236,415385,279544,SP153795,10/1/2011 12:00:00 AM,9/1/2014 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PP,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2009 12:00:00 AM,8/1/2015 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PQ,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2009 12:00:00 AM,10/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PR,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PS,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2009 12:00:00 AM,8/1/2013 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PT,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2009 12:00:00 AM,8/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PU,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PW,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PX,No,52.413682,-1.775236,415385,279544,SP153795,10/1/2009 12:00:00 AM,11/1/2014 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PY,No,52.413682,-1.775236,415385,279544,SP153795,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9PZ,No,52.413682,-1.775236,415385,279544,SP153795,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QA,No,52.413682,-1.775236,415385,279544,SP153795,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QB,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2009 12:00:00 AM,2/1/2013 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QD,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2015 12:00:00 AM,1/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QE,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2009 12:00:00 AM,12/1/2013 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QF,No,52.413682,-1.775236,415385,279544,SP153795,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QG,No,52.413682,-1.775236,415385,279544,SP153795,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QH,No,52.413682,-1.775236,415385,279544,SP153795,3/1/2010 12:00:00 AM,4/1/2023 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QJ,Yes,52.413696,-1.775228,415386,279546,SP153795,2/1/2017 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QL,No,52.413682,-1.775236,415385,279544,SP153795,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QP,No,52.413682,-1.775236,415385,279544,SP153795,4/1/2010 12:00:00 AM,5/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QQ,No,52.413682,-1.775236,415385,279544,SP153795,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QR,Yes,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QS,No,52.413682,-1.775236,415385,279544,SP153795,5/1/2006 12:00:00 AM,11/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QT,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QU,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,11/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QW,Yes,52.413682,-1.775236,415385,279544,SP153795,4/1/2010 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QX,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QY,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,11/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9QZ,No,52.413682,-1.775236,415385,279544,SP153795,4/1/2010 12:00:00 AM,5/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RA,No,52.413682,-1.775236,415385,279544,SP153795,5/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RB,No,52.413682,-1.775236,415385,279544,SP153795,5/1/2010 12:00:00 AM,5/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RD,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RE,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RF,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RG,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2010 12:00:00 AM,7/1/2014 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RH,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RJ,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RL,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RN,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2010 12:00:00 AM,11/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RP,No,52.413682,-1.775236,415385,279544,SP153795,11/1/2010 12:00:00 AM,12/1/2015 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RQ,No,52.413682,-1.775236,415385,279544,SP153795,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RR,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,3/1/2023 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RS,No,52.413682,-1.775236,415385,279544,SP153795,1/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RT,No,52.413682,-1.775236,415385,279544,SP153795,1/1/2011 12:00:00 AM,3/1/2014 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RU,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,10/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RW,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RX,No,52.413696,-1.775228,415386,279546,SP153795,11/1/2016 12:00:00 AM,4/1/2019 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RY,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9RZ,No,52.413682,-1.775236,415385,279544,SP153795,5/1/2011 12:00:00 AM,5/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SA,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SB,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SD,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SE,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SF,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SG,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SH,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SJ,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SL,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SN,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SP,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SQ,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SR,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SS,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9ST,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SU,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SW,Yes,52.411104,-1.778005,415198,279257,SP151792,2/1/2005 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9SX,Yes,52.411104,-1.778005,415198,279257,SP151792,3/1/2012 12:00:00 AM,,133,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TA,Yes,52.413682,-1.775236,415385,279544,SP153795,5/1/2011 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TB,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2011 12:00:00 AM,7/1/2014 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TD,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TE,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TF,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2011 12:00:00 AM,8/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TG,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2011 12:00:00 AM,4/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TH,No,52.413682,-1.775236,415385,279544,SP153795,10/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TJ,Yes,52.413682,-1.775236,415385,279544,SP153795,12/1/2011 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TL,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2012 12:00:00 AM,2/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TN,No,52.413696,-1.775228,415386,279546,SP153795,7/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TP,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TQ,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2012 12:00:00 AM,2/1/2015 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TR,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2012 12:00:00 AM,10/1/2016 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TS,No,52.413682,-1.775236,415385,279544,SP153795,3/1/2015 12:00:00 AM,9/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TT,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TU,Yes,52.413682,-1.775236,415385,279544,SP153795,11/1/2012 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TW,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TX,Yes,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TY,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2013 12:00:00 AM,3/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9TZ,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2013 12:00:00 AM,1/1/2015 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UA,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2014 12:00:00 AM,9/1/2015 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UB,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2014 12:00:00 AM,10/1/2015 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UD,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UE,No,52.413682,-1.775236,415385,279544,SP153795,8/1/2015 12:00:00 AM,8/1/2016 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UF,No,52.413682,-1.775236,415385,279544,SP153795,11/1/2015 12:00:00 AM,11/1/2019 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UG,Yes,52.413682,-1.775236,415385,279544,SP153795,3/1/2016 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UH,No,52.413682,-1.775236,415385,279544,SP153795,4/1/2016 12:00:00 AM,5/1/2020 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UJ,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UL,No,52.413682,-1.775236,415385,279544,SP153795,4/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UN,No,52.413682,-1.775236,415385,279544,SP153795,4/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UP,No,52.413696,-1.775228,415386,279546,SP153795,9/1/2016 12:00:00 AM,10/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UQ,No,52.413696,-1.775228,415386,279546,SP153795,10/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,135,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UR,No,52.413696,-1.775228,415386,279546,SP153795,12/1/2016 12:00:00 AM,11/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9US,Yes,52.413696,-1.775228,415386,279546,SP153795,12/1/2016 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UT,No,52.413696,-1.775228,415386,279546,SP153795,1/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UU,No,52.413696,-1.775228,415386,279546,SP153795,1/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UW,No,52.413696,-1.775228,415386,279546,SP153795,2/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UX,No,52.413696,-1.775228,415386,279546,SP153795,2/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UY,No,52.413696,-1.775228,415386,279546,SP153795,4/1/2017 12:00:00 AM,6/1/2020 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9UZ,No,52.413696,-1.775228,415386,279546,SP153795,6/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WB,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WD,No,52.413696,-1.775228,415386,279546,SP153795,9/1/2019 12:00:00 AM,9/1/2020 12:00:00 AM,130,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WE,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WG,Yes,52.413696,-1.775228,415386,279546,SP153795,6/1/2017 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WH,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WJ,No,52.413696,-1.775228,415386,279546,SP153795,8/1/2017 12:00:00 AM,12/1/2017 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WL,Yes,52.413696,-1.775228,415386,279546,SP153795,10/1/2017 12:00:00 AM,,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WP,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,12/1/2014 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WQ,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WR,Yes,52.413696,-1.775228,415386,279546,SP153795,10/1/2017 12:00:00 AM,,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WT,Yes,52.413696,-1.775228,415386,279546,SP153795,10/1/2017 12:00:00 AM,,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WU,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WW,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WX,No,52.413696,-1.775228,415386,279546,SP153795,10/1/2017 12:00:00 AM,11/1/2018 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WY,No,52.413696,-1.775228,415386,279546,SP153795,4/1/2018 12:00:00 AM,6/1/2018 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9WZ,Yes,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XB,No,52.413696,-1.775228,415386,279546,SP153795,7/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,130,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XD,No,52.413696,-1.775228,415386,279546,SP153795,9/1/2018 12:00:00 AM,10/1/2019 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XE,Yes,52.413696,-1.775228,415386,279546,SP153795,6/1/2022 12:00:00 AM,,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XF,No,52.413696,-1.775228,415386,279546,SP153795,10/1/2018 12:00:00 AM,12/1/2021 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XG,Yes,52.413696,-1.775228,415386,279546,SP153795,11/1/2018 12:00:00 AM,,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XH,No,52.413696,-1.775228,415386,279546,SP153795,12/1/2018 12:00:00 AM,6/1/2019 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XJ,No,52.413696,-1.775228,415386,279546,SP153795,4/1/2019 12:00:00 AM,12/1/2020 12:00:00 AM,130,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XL,No,52.413696,-1.775228,415386,279546,SP153795,6/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XN,Yes,52.413696,-1.775228,415386,279546,SP153795,6/1/2019 12:00:00 AM,,129,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XP,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XQ,Yes,52.411104,-1.778005,415198,279257,SP151792,1/1/2019 12:00:00 AM,,129,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XR,Yes,52.411104,-1.778005,415198,279257,SP151792,1/1/2019 12:00:00 AM,,129,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XS,Yes,52.411104,-1.778005,415198,279257,SP151792,1/1/2019 12:00:00 AM,,129,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XT,Yes,52.411104,-1.778005,415198,279257,SP151792,1/1/2019 12:00:00 AM,,129,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XU,Yes,52.411104,-1.778005,415198,279257,SP151792,1/1/2019 12:00:00 AM,,129,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XW,Yes,52.411104,-1.778005,415198,279257,SP151792,1/1/2019 12:00:00 AM,,129,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 9XX,Yes,52.411104,-1.778005,415198,279257,SP151792,1/1/2019 12:00:00 AM,,129,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
