Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE7 7DD,Yes,54.990595,-1.589281,426378,566300,NZ263663,1/1/1980 12:00:00 AM,,44,14,6,Manors,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DE,Yes,54.991597,-1.588114,426452,566412,NZ264664,1/1/1980 12:00:00 AM,,50,29,10,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DF,No,55.003699,-1.590038,426321,567758,NZ263677,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,70,104,44,Manors,3.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7DG,No,55.003571,-1.592041,426193,567743,NZ261677,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,68,,,Manors,3.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7DH,Yes,54.993111,-1.591944,426206,566579,NZ262665,1/1/1980 12:00:00 AM,,52,29,12,Manors,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DJ,Yes,54.992977,-1.584130,426706,566567,NZ267665,1/1/1980 12:00:00 AM,,54,104,44,Manors,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DL,No,54.991498,-1.590491,426300,566400,NZ262664,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,50,,,Manors,2.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7DN,Yes,55.002783,-1.593392,426107,567655,NZ261676,1/1/1980 12:00:00 AM,,70,,,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7DP,Yes,54.993994,-1.588042,426455,566679,NZ264666,1/1/1980 12:00:00 AM,,59,,,Manors,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DQ,Yes,54.997877,-1.587487,426488,567111,NZ264671,1/1/1980 12:00:00 AM,,67,57,24,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DR,Yes,54.993183,-1.579266,427017,566592,NZ270665,1/1/1980 12:00:00 AM,,49,22,8,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DS,Yes,54.994437,-1.580286,426951,566731,NZ269667,1/1/1980 12:00:00 AM,,52,58,25,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DT,Yes,54.996819,-1.580963,426906,566996,NZ269669,1/1/1980 12:00:00 AM,,56,66,27,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DU,Yes,54.998904,-1.580380,426942,567228,NZ269672,1/1/1980 12:00:00 AM,,59,77,37,Manors,3.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DW,No,54.997793,-1.591990,426200,567100,NZ261670,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Manors,2.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7DX,Yes,55.000501,-1.579660,426987,567406,NZ269674,1/1/1980 12:00:00 AM,,61,84,38,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DY,Yes,55.002847,-1.577805,427104,567668,NZ271676,1/1/1980 12:00:00 AM,,61,3,2,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7DZ,Yes,54.990992,-1.589808,426344,566344,NZ263663,1/1/1980 12:00:00 AM,,48,28,8,Manors,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EB,Yes,55.002565,-1.578919,427033,567636,NZ270676,1/1/1980 12:00:00 AM,,62,42,27,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7ED,Yes,55.004377,-1.577931,427095,567838,NZ270678,1/1/1980 12:00:00 AM,,61,89,28,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EE,Yes,55.008089,-1.578719,427042,568251,NZ270682,1/1/1980 12:00:00 AM,,69,23,8,Manors,4.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7EF,No,54.977826,-1.578928,427049,564883,NZ270648,1/1/1992 12:00:00 AM,10/1/2018 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE7 7EG,Yes,54.997428,-1.579692,426987,567064,NZ269670,1/1/1995 12:00:00 AM,,55,,,Manors,3.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EJ,Yes,54.998114,-1.583186,426763,567139,NZ267671,1/1/1980 12:00:00 AM,,60,62,27,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EL,Yes,54.998259,-1.586420,426556,567154,NZ265671,1/1/1980 12:00:00 AM,,64,79,30,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EN,Yes,54.995608,-1.581102,426898,566861,NZ268668,1/1/1980 12:00:00 AM,,55,30,14,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EP,Yes,54.995694,-1.582508,426808,566870,NZ268668,1/1/1980 12:00:00 AM,,57,21,8,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EQ,Yes,54.997724,-1.584831,426658,567095,NZ266670,1/1/1980 12:00:00 AM,,62,64,24,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7ER,Yes,54.997330,-1.582631,426799,567052,NZ267670,1/1/1980 12:00:00 AM,,58,70,28,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7ES,Yes,54.997155,-1.581508,426871,567033,NZ268670,1/1/1980 12:00:00 AM,,56,28,14,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7ET,Yes,54.994109,-1.584243,426698,566693,NZ266666,1/1/1980 12:00:00 AM,,56,72,30,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EU,Yes,54.994929,-1.582047,426838,566785,NZ268667,1/1/1980 12:00:00 AM,,55,63,25,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EW,Yes,55.007291,-1.578635,427048,568162,NZ270681,3/1/2003 12:00:00 AM,,68,,,Manors,4.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7EX,Yes,54.996260,-1.582392,426815,566933,NZ268669,1/1/1980 12:00:00 AM,,58,82,41,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EY,Yes,54.997254,-1.584008,426711,567043,NZ267670,1/1/1980 12:00:00 AM,,61,75,32,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7EZ,Yes,55.008765,-1.579228,427009,568326,NZ270683,6/1/1999 12:00:00 AM,,68,,,Manors,4.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7FA,Yes,54.998059,-1.565132,427918,567140,NZ279671,1/1/1992 12:00:00 AM,,51,36,15,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FB,Yes,54.997850,-1.564368,427967,567117,NZ279671,1/1/1992 12:00:00 AM,,50,35,13,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FD,Yes,54.997666,-1.563292,428036,567097,NZ280670,1/1/1992 12:00:00 AM,,47,39,29,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FE,Yes,54.997214,-1.564829,427938,567046,NZ279670,1/1/1992 12:00:00 AM,,48,26,14,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FF,Yes,54.998720,-1.561248,428166,567215,NZ281672,1/1/1992 12:00:00 AM,,47,71,24,Manors,4.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FG,Yes,54.998047,-1.564038,427988,567139,NZ279671,1/1/1992 12:00:00 AM,,51,36,11,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FH,Yes,54.998838,-1.561716,428136,567228,NZ281672,1/1/1992 12:00:00 AM,,48,31,11,Manors,4.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FJ,Yes,54.998428,-1.560142,428237,567183,NZ282671,1/1/1993 12:00:00 AM,,45,29,13,Manors,4.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FL,Yes,54.996938,-1.563081,428050,567016,NZ280670,12/1/1996 12:00:00 AM,,45,127,42,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FN,Yes,54.997594,-1.560651,428205,567090,NZ282670,12/1/1996 12:00:00 AM,,46,17,6,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FP,Yes,54.996836,-1.562269,428102,567005,NZ281670,12/1/1996 12:00:00 AM,,45,23,7,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FQ,Yes,54.997901,-1.561101,428176,567124,NZ281671,1/1/1992 12:00:00 AM,,46,23,9,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FR,Yes,54.996649,-1.562709,428074,566984,NZ280669,12/1/1998 12:00:00 AM,,45,21,8,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FS,Yes,55.001886,-1.577441,427128,567561,NZ271675,1/1/2006 12:00:00 AM,,61,105,39,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FT,Yes,55.001755,-1.578630,427052,567546,NZ270675,1/1/2007 12:00:00 AM,,63,56,29,Manors,3.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FW,Yes,54.997066,-1.561188,428171,567031,NZ281670,12/1/1998 12:00:00 AM,,45,13,4,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7FX,Yes,55.002409,-1.578092,427086,567619,NZ270676,7/1/2007 12:00:00 AM,,61,45,30,Manors,3.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GA,Yes,54.999895,-1.563174,428042,567345,NZ280673,12/1/1997 12:00:00 AM,,51,227,80,Manors,4.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GB,Yes,55.001361,-1.563533,428018,567508,NZ280675,12/1/1997 12:00:00 AM,,54,190,58,Manors,4.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GD,Yes,55.000235,-1.567860,427742,567381,NZ277673,12/1/1997 12:00:00 AM,,56,86,32,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GE,Yes,55.001071,-1.565365,427901,567475,NZ279674,12/1/1997 12:00:00 AM,,54,37,13,Manors,4.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GF,Yes,54.999609,-1.566178,427850,567312,NZ278673,12/1/1997 12:00:00 AM,,53,31,15,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GG,Yes,55.000959,-1.569368,427645,567461,NZ276674,12/1/1997 12:00:00 AM,,56,17,7,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GH,Yes,55.002373,-1.565242,427908,567620,NZ279676,12/1/1999 12:00:00 AM,,53,122,36,Manors,4.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GJ,Yes,55.000903,-1.563647,428011,567457,NZ280674,6/1/1999 12:00:00 AM,,53,33,12,Manors,4.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GL,Yes,55.000452,-1.563215,428039,567407,NZ280674,6/1/2000 12:00:00 AM,,52,68,27,Manors,4.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GN,Yes,54.999632,-1.560191,428233,567317,NZ282673,12/1/2001 12:00:00 AM,,46,49,19,Manors,4.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GP,Yes,55.000841,-1.561413,428154,567451,NZ281674,6/1/2001 12:00:00 AM,,49,62,19,Manors,4.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GQ,Yes,54.999390,-1.565383,427901,567288,NZ279672,6/1/1999 12:00:00 AM,,52,51,20,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GR,Yes,55.001823,-1.562027,428114,567560,NZ281675,12/1/2000 12:00:00 AM,,51,39,12,Manors,4.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GW,Yes,55.000648,-1.560149,428235,567430,NZ282674,12/1/2000 12:00:00 AM,,48,53,18,Manors,4.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7GZ,No,55.001841,-1.562027,428114,567562,NZ281675,8/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,51,,,Manors,4.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7HA,Yes,54.997172,-1.586510,426551,567033,NZ265670,1/1/1980 12:00:00 AM,,64,107,46,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HB,Yes,54.997573,-1.582848,426785,567079,NZ267670,1/1/1980 12:00:00 AM,,58,30,12,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HD,Yes,54.995355,-1.585934,426589,566831,NZ265668,1/1/1980 12:00:00 AM,,63,30,15,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HE,Yes,54.991645,-1.583722,426733,566419,NZ267664,1/1/1980 12:00:00 AM,,50,11,4,Manors,2.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HF,No,54.994360,-1.586585,426548,566720,NZ265667,6/1/1996 12:00:00 AM,7/1/2003 12:00:00 AM,58,,,Manors,2.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7HH,Yes,54.992781,-1.584617,426675,566545,NZ266665,1/1/1980 12:00:00 AM,,54,62,24,Manors,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HJ,Yes,54.993961,-1.585574,426613,566676,NZ266666,1/1/1980 12:00:00 AM,,56,7,4,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HL,Yes,54.994934,-1.586329,426564,566784,NZ265667,1/1/1980 12:00:00 AM,,61,32,13,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HN,Yes,54.997195,-1.587994,426456,567035,NZ264670,1/1/1980 12:00:00 AM,,66,132,49,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HP,Yes,54.998467,-1.590075,426322,567176,NZ263671,1/1/1980 12:00:00 AM,,69,23,9,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HQ,Yes,54.997840,-1.592521,426166,567105,NZ261671,1/1/1980 12:00:00 AM,,68,54,24,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HR,Yes,54.995936,-1.585662,426606,566896,NZ266668,1/1/1980 12:00:00 AM,,64,62,49,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HS,Yes,54.995945,-1.585661,426606,566897,NZ266668,1/1/1980 12:00:00 AM,,64,57,50,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HT,Yes,54.993732,-1.581762,426857,566652,NZ268666,1/1/1980 12:00:00 AM,,53,104,42,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HU,Yes,54.994806,-1.583064,426773,566771,NZ267667,1/1/1980 12:00:00 AM,,56,21,8,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HX,Yes,54.994686,-1.584800,426662,566757,NZ266667,1/1/1980 12:00:00 AM,,58,104,36,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HY,Yes,54.995284,-1.583512,426744,566824,NZ267668,1/1/1980 12:00:00 AM,,58,35,17,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7HZ,Yes,54.996423,-1.585408,426622,566950,NZ266669,12/1/1998 12:00:00 AM,,64,8,5,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JA,Yes,54.996039,-1.583473,426746,566908,NZ267669,1/1/1980 12:00:00 AM,,59,56,25,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JB,Yes,54.996635,-1.584467,426682,566974,NZ266669,1/1/1980 12:00:00 AM,,62,57,21,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JD,Yes,54.996534,-1.586250,426568,566962,NZ265669,1/1/1980 12:00:00 AM,,64,90,36,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JE,Yes,54.998781,-1.589057,426387,567211,NZ263672,1/1/1980 12:00:00 AM,,69,,,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JF,No,55.006784,-1.593462,426100,568100,NZ261680,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,59,,,Manors,3.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7JG,No,55.000128,-1.580945,426905,567364,NZ269673,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Manors,3.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7JH,No,55.007693,-1.596580,425900,568200,NZ259681,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,58,,,Manors,3.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7JJ,No,54.977925,-1.578849,427054,564894,NZ270648,8/1/1993 12:00:00 AM,6/1/2003 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE7 7JL,No,54.997756,-1.581048,426900,567100,NZ269671,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Manors,3.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7JN,No,54.997756,-1.581048,426900,567100,NZ269671,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,57,,,Manors,3.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7JR,Yes,54.994110,-1.574053,427350,566697,NZ273666,1/1/1980 12:00:00 AM,,48,119,53,Manors,3.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JS,Yes,54.996224,-1.569622,427632,566934,NZ276669,1/1/1980 12:00:00 AM,,51,16,6,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JT,Yes,54.995716,-1.573270,427399,566876,NZ273668,1/1/1980 12:00:00 AM,,51,129,56,Manors,3.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JU,Yes,54.995714,-1.572785,427430,566876,NZ274668,1/1/1980 12:00:00 AM,,51,125,58,Manors,3.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JW,Yes,54.996906,-1.576977,427161,567007,NZ271670,2/1/1990 12:00:00 AM,,53,,,Manors,3.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JX,Yes,54.997652,-1.571905,427485,567092,NZ274670,1/1/1980 12:00:00 AM,,54,81,33,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7JY,Yes,54.997515,-1.571125,427535,567077,NZ275670,1/1/1980 12:00:00 AM,,53,95,34,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LA,Yes,54.993690,-1.577324,427141,566649,NZ271666,1/1/1980 12:00:00 AM,,50,65,25,Manors,2.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LB,Yes,54.996474,-1.568948,427675,566962,NZ276669,1/1/1980 12:00:00 AM,,50,155,59,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LD,Yes,54.994653,-1.570014,427608,566759,NZ276667,1/1/1980 12:00:00 AM,,46,88,29,Manors,3.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LE,Yes,54.994924,-1.567823,427748,566790,NZ277667,1/1/1980 12:00:00 AM,,45,54,18,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LF,No,54.995937,-1.574815,427300,566900,NZ272669,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Manors,3.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7LG,No,54.995953,-1.579504,427000,566900,NZ269668,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,55,,,Manors,3.0,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7LH,Yes,54.995955,-1.567281,427782,566905,NZ277669,1/1/1980 12:00:00 AM,,48,109,33,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LJ,Yes,54.997229,-1.569065,427667,567046,NZ276670,1/1/1980 12:00:00 AM,,52,46,18,Manors,3.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LL,Yes,54.996342,-1.569809,427620,566947,NZ276669,1/1/1980 12:00:00 AM,,51,154,53,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LN,Yes,54.996192,-1.570686,427564,566930,NZ275669,1/1/1980 12:00:00 AM,,51,128,50,Manors,3.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LP,Yes,54.995970,-1.571501,427512,566905,NZ275669,1/1/1980 12:00:00 AM,,51,133,52,Manors,3.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Manor Park,
NE7 7LQ,No,54.997247,-1.576880,427167,567045,NZ271670,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,53,,,Manors,3.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Manor Park,
NE7 7LR,Yes,55.006699,-1.592103,426187,568091,NZ261680,7/1/1990 12:00:00 AM,,60,110,40,Manors,3.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7LS,Yes,55.006688,-1.596840,425884,568088,NZ258680,7/1/1990 12:00:00 AM,,59,112,44,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7LT,Yes,55.009221,-1.580616,426920,568376,NZ269683,1/1/1980 12:00:00 AM,,64,46,20,Manors,4.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7LU,Yes,55.007572,-1.579226,427010,568193,NZ270681,1/1/1980 12:00:00 AM,,69,75,30,Manors,4.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7LW,Yes,55.006930,-1.599574,425709,568114,NZ257681,8/1/1992 12:00:00 AM,,54,29,20,Manors,3.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
NE7 7LX,Yes,55.007932,-1.595405,425975,568227,NZ259682,1/1/1980 12:00:00 AM,,58,48,30,Manors,4.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Dene & South Gosforth,
