Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE37 8GF,Yes,52.633369,0.689124,582078,307352,TF820073,6/1/2014 12:00:00 AM,,62,,,Brandon,20.4,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GG,Yes,52.633634,0.695456,582505,307397,TF825073,11/1/2015 12:00:00 AM,,57,,,Brandon,20.5,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GH,Yes,52.632862,0.691876,582266,307303,TF822073,11/1/2015 12:00:00 AM,,60,,,Brandon,20.4,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GJ,Yes,52.632568,0.695701,582526,307280,TF825072,2/1/2017 12:00:00 AM,,57,,,Brandon,20.4,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GL,Yes,52.633586,0.693236,582355,307386,TF823073,10/1/2015 12:00:00 AM,,61,,,Brandon,20.5,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GN,Yes,52.632773,0.693024,582344,307296,TF823072,11/1/2016 12:00:00 AM,,59,,,Brandon,20.4,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GP,Yes,52.632043,0.690136,582152,307207,TF821072,8/1/2014 12:00:00 AM,,60,,,Brandon,20.3,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GQ,Yes,52.632290,0.689329,582096,307232,TF820072,1/1/2014 12:00:00 AM,,61,,,Brandon,20.3,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GR,Yes,52.633477,0.689914,582131,307366,TF821073,9/1/2014 12:00:00 AM,,62,,,Brandon,20.4,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GS,Yes,52.632646,0.689868,582131,307273,TF821072,11/1/2014 12:00:00 AM,,61,,,Brandon,20.3,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GT,Yes,52.633406,0.692072,582277,307364,TF822073,2/1/2015 12:00:00 AM,,60,,,Brandon,20.4,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GU,Yes,52.632561,0.693218,582358,307272,TF823072,1/1/2016 12:00:00 AM,,60,,,Brandon,20.4,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8GW,Yes,52.648327,0.701017,582820,309045,TF828090,2/1/2021 12:00:00 AM,,64,,,Watlington,21.6,,,,,Breckland,Swaffham,Swaffham
PE37 8GX,Yes,52.649632,0.699412,582706,309187,TF827091,2/1/2022 12:00:00 AM,,68,,,Watlington,21.5,,,,,Breckland,Swaffham,Swaffham
PE37 8GY,Yes,52.649364,0.699735,582729,309158,TF827091,5/1/2021 12:00:00 AM,,65,,,Watlington,21.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 8GZ,Yes,52.649371,0.700194,582760,309159,TF827091,1/1/2023 12:00:00 AM,,68,,,Watlington,21.5,,,,,Breckland,Swaffham,Swaffham
PE37 8HF,Yes,52.637738,0.695112,582465,307853,TF824078,10/1/1984 12:00:00 AM,,63,26,13,Brandon,21.0,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8HG,Yes,52.638088,0.690803,582172,307881,TF821078,8/1/1993 12:00:00 AM,,63,45,22,Brandon,20.9,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8HH,Yes,52.617741,0.587833,575287,305363,TF752053,6/1/2002 12:00:00 AM,,14,16,6,Downham Market,15.1,Beachamwell,,Anglian Water,,Breckland,Nar Valley,The Brecks
PE37 8HJ,Yes,52.637968,0.693338,582344,307874,TF823078,6/1/1997 12:00:00 AM,,63,63,22,Brandon,21.0,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8HL,Yes,52.637203,0.690798,582175,307783,TF821077,6/1/2022 12:00:00 AM,,62,,,Brandon,20.8,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8HN,Yes,52.623146,0.690039,582182,306217,TF821062,6/1/1999 12:00:00 AM,,50,1,1,Brandon,19.3,,,Anglian Water,,Breckland,Bedingfeld,The Brecks
PE37 8HP,Yes,52.636802,0.694587,582433,307748,TF824077,11/1/2016 12:00:00 AM,,60,,,Brandon,20.9,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8HQ,Yes,52.646407,0.697479,582589,308823,TF825088,7/1/1990 12:00:00 AM,,61,33,15,Watlington,21.4,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8JD,Yes,52.648640,0.685478,581768,309041,TF817090,6/1/1996 12:00:00 AM,,78,,,Watlington,20.5,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8JE,Yes,52.635524,0.691449,582226,307597,TF822075,3/1/2015 12:00:00 AM,,60,,,Brandon,20.7,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8JF,Yes,52.636521,0.693077,582332,307712,TF823077,10/1/2015 12:00:00 AM,,60,,,Brandon,20.8,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8JG,Yes,52.636651,0.691926,582254,307724,TF822077,11/1/2015 12:00:00 AM,,59,,,Brandon,20.8,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8JH,Yes,52.635723,0.690618,582169,307618,TF821076,7/1/2016 12:00:00 AM,,61,,,Brandon,20.7,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8JJ,Yes,52.636834,0.693539,582362,307748,TF823077,12/1/2018 12:00:00 AM,,60,,,Brandon,20.8,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 8JL,Yes,52.636483,0.694759,582446,307712,TF824077,3/1/2019 12:00:00 AM,,58,,,Brandon,20.8,,,,,Breckland,Swaffham,Swaffham
PE37 8JN,Yes,52.635748,0.692660,582307,307625,TF823076,12/1/2019 12:00:00 AM,,58,,,Brandon,20.7,,,,,Breckland,Swaffham,Swaffham
PE37 8JQ,Yes,52.635714,0.693796,582384,307625,TF823076,12/1/2019 12:00:00 AM,,57,,,Brandon,20.7,,,,,Breckland,Swaffham,Swaffham
PE37 8JT,Yes,52.635022,0.694950,582465,307551,TF824075,12/1/2022 12:00:00 AM,,46,,,Brandon,20.7,,,,,Breckland,Swaffham,Swaffham
PE37 8JX,Yes,52.635664,0.696749,582584,307626,TF825076,4/1/2021 12:00:00 AM,,61,,,Brandon,20.8,,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8LH,Yes,52.613688,0.731991,585061,305272,TF850052,1/1/1980 12:00:00 AM,,46,3,2,Brandon,19.2,,,Anglian Water,,Breckland,Ashill,The Brecks
PE37 8LJ,Yes,52.611244,0.739515,585581,305020,TF855050,1/1/1980 12:00:00 AM,,36,1,1,Brandon,19.1,,,Anglian Water,,Breckland,Ashill,The Brecks
PE37 8LQ,Yes,52.634851,0.695324,582491,307532,TF824075,3/1/2021 12:00:00 AM,,58,,,Brandon,20.7,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 8LW,Yes,52.635331,0.696772,582587,307589,TF825075,2/1/2022 12:00:00 AM,,53,,,Brandon,20.7,,,,,Breckland,Swaffham,Swaffham
PE37 8NF,Yes,52.634862,0.696419,582565,307536,TF825075,6/1/2022 12:00:00 AM,,54,,,Brandon,20.7,,,,,Breckland,Swaffham,Swaffham
PE37 8NG,Yes,52.634485,0.692848,582325,307485,TF823074,11/1/2023 12:00:00 AM,,54,,,Brandon,20.6,,,,,Breckland,Swaffham,Swaffham
PE37 8NY,Yes,52.633999,0.693247,582354,307432,TF823074,11/1/2023 12:00:00 AM,,58,,,Brandon,20.5,,,,,Breckland,Swaffham,Swaffham
PE37 8NZ,Yes,52.633981,0.694857,582463,307435,TF824074,8/1/2023 12:00:00 AM,,56,,,Brandon,20.6,,,,,Breckland,Swaffham,Swaffham
PE37 8PA,Yes,52.634301,0.694211,582418,307468,TF824074,6/1/2023 12:00:00 AM,,54,,,Brandon,20.6,,,,,Breckland,Swaffham,Swaffham
PE37 8PB,Yes,52.635657,0.695078,582471,307621,TF824076,8/1/2021 12:00:00 AM,,61,,,Brandon,20.7,,,,,Breckland,Swaffham,Swaffham
PE37 8PD,Yes,52.647421,0.699749,582738,308942,TF827089,2/1/2022 12:00:00 AM,,60,,,Watlington,21.5,,,,,Breckland,Swaffham,Swaffham
PE37 8PE,Yes,52.647037,0.700804,582811,308901,TF828089,6/1/2022 12:00:00 AM,,60,,,Watlington,21.6,,,,,Breckland,Swaffham,Swaffham
PE37 8PF,Yes,52.646647,0.700943,582822,308858,TF828088,12/1/2021 12:00:00 AM,,56,,,Watlington,21.6,,,,,Breckland,Swaffham,Swaffham
PE37 8PG,Yes,52.646562,0.698365,582648,308842,TF826088,5/1/2022 12:00:00 AM,,59,,,Watlington,21.4,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 8PH,Yes,52.646107,0.698219,582640,308792,TF826087,10/1/2023 12:00:00 AM,,60,,,Watlington,21.4,,,,,Breckland,Swaffham,Swaffham
PE37 8WR,Yes,52.648640,0.685478,581768,309041,TF817090,3/1/2004 12:00:00 AM,,78,,,Watlington,20.5,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 9AA,No,52.648640,0.685478,581768,309041,TF817090,5/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AB,No,52.648640,0.685478,581768,309041,TF817090,10/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AD,No,52.648640,0.685478,581768,309041,TF817090,1/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AE,No,52.648640,0.685478,581768,309041,TF817090,10/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AF,No,52.648640,0.685478,581768,309041,TF817090,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AG,No,52.648640,0.685478,581768,309041,TF817090,10/1/2006 12:00:00 AM,11/1/2012 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AH,No,52.648640,0.685478,581768,309041,TF817090,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AJ,No,52.648640,0.685478,581768,309041,TF817090,2/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AL,No,52.648640,0.685478,581768,309041,TF817090,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AN,No,52.648640,0.685478,581768,309041,TF817090,3/1/2008 12:00:00 AM,4/1/2021 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 9AP,No,52.648640,0.685478,581768,309041,TF817090,6/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AQ,No,52.648640,0.685478,581768,309041,TF817090,8/1/2011 12:00:00 AM,9/1/2013 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AR,No,52.648640,0.685478,581768,309041,TF817090,9/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AS,No,52.648640,0.685478,581768,309041,TF817090,12/1/2011 12:00:00 AM,8/1/2013 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AT,No,52.648640,0.685478,581768,309041,TF817090,6/1/2015 12:00:00 AM,7/1/2018 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,Anglian Water,,Breckland,Swaffham,Swaffham
PE37 9AU,No,52.648640,0.685478,581768,309041,TF817090,7/1/2015 12:00:00 AM,1/1/2016 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AW,No,52.648662,0.685498,581769,309043,TF817090,1/1/2020 12:00:00 AM,12/1/2021 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE37 9AX,No,52.648662,0.685498,581769,309043,TF817090,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,78,,,Watlington,20.5,Swaffham,,,,Breckland,Swaffham,Swaffham
PE38 0AA,Yes,52.582577,0.401603,562812,301016,TF628010,1/1/1980 12:00:00 AM,,24,19,10,Downham Market,3.4,,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0AB,Yes,52.581798,0.406362,563137,300940,TF631009,1/1/1980 12:00:00 AM,,22,7,3,Downham Market,3.7,,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0AD,Yes,52.598992,0.397347,562463,302832,TF624028,1/1/1980 12:00:00 AM,,36,,,Downham Market,2.2,,,Anglian Water,,King's Lynn and West Norfolk,East Downham,Downham Market
PE38 0AE,Yes,52.602553,0.359855,559911,303144,TF599031,1/1/1980 12:00:00 AM,,5,58,22,Downham Market,0.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AF,Yes,52.599573,0.354066,559530,302800,TF595027,1/1/1980 12:00:00 AM,,3,40,16,Downham Market,0.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AG,Yes,52.603276,0.336911,558355,303174,TF583031,1/1/1980 12:00:00 AM,,-1,21,8,Downham Market,1.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AH,Yes,52.610184,0.321253,557270,303908,TF572039,1/1/1980 12:00:00 AM,,-2,55,18,Downham Market,3.1,Barroway Drove,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AJ,Yes,52.611948,0.328114,557728,304119,TF577041,1/1/1980 12:00:00 AM,,-2,109,44,Downham Market,2.7,Barroway Drove,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AL,Yes,52.605703,0.317355,557022,303401,TF570034,1/1/1980 12:00:00 AM,,-2,99,39,Downham Market,3.3,Barroway Drove,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AN,Yes,52.597360,0.304821,556203,302446,TF562024,1/1/1980 12:00:00 AM,,-1,69,23,Downham Market,4.2,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AP,Yes,52.607182,0.303283,556064,303535,TF560035,1/1/1980 12:00:00 AM,,-3,16,7,Downham Market,4.2,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AQ,Yes,52.607836,0.326313,557621,303658,TF576036,1/1/1980 12:00:00 AM,,-2,49,23,Downham Market,2.7,Barroway Drove,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AR,No,52.603559,0.312883,556727,303153,TF567031,9/1/1991 12:00:00 AM,5/1/2008 12:00:00 AM,-2,,,Downham Market,3.6,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AS,No,52.527723,0.392431,562393,294895,TL623948,2/1/2015 12:00:00 AM,12/1/2015 12:00:00 AM,11,,,Downham Market,8.7,Southery,,,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0AT,Yes,52.527996,0.393188,562443,294927,TL624949,9/1/2007 12:00:00 AM,,11,37,13,Downham Market,8.7,Southery,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0AU,Yes,52.604546,0.357227,559726,303360,TF597033,1/1/1980 12:00:00 AM,,4,2,2,Downham Market,0.6,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AW,Yes,52.593616,0.299410,555850,302018,TF558020,1/1/1980 12:00:00 AM,,-1,5,4,Downham Market,4.6,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AX,Yes,52.613386,0.363921,560147,304358,TF601043,11/1/2008 12:00:00 AM,,3,,,Downham Market,1.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AY,Yes,52.593934,0.343708,558849,302150,TF588021,1/1/1980 12:00:00 AM,,1,11,4,Downham Market,1.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0AZ,Yes,52.587474,0.339791,558607,301423,TF586014,1/1/1980 12:00:00 AM,,4,4,1,Downham Market,2.5,,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0BA,Yes,52.590107,0.337675,558454,301711,TF584017,1/1/1980 12:00:00 AM,,1,51,21,Downham Market,2.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BB,Yes,52.590918,0.337996,558473,301802,TF584018,1/1/1980 12:00:00 AM,,0,22,8,Downham Market,2.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BD,Yes,52.589258,0.338767,558531,301619,TF585016,1/1/1980 12:00:00 AM,,2,37,16,Downham Market,2.5,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BE,Yes,52.586818,0.322439,557434,301312,TF574013,1/1/1980 12:00:00 AM,,-0,19,8,Downham Market,3.5,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BF,Yes,52.587583,0.291523,555337,301330,TF553013,3/1/2005 12:00:00 AM,,-1,19,6,Downham Market,5.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BG,Yes,52.584738,0.294930,555578,301021,TF555010,1/1/1980 12:00:00 AM,,4,6,3,Downham Market,5.2,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BH,Yes,52.586368,0.292476,555406,301197,TF554011,1/1/1980 12:00:00 AM,,1,25,13,Downham Market,5.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BJ,Yes,52.588263,0.292178,555379,301407,TF553014,1/1/1980 12:00:00 AM,,0,13,6,Downham Market,5.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BL,Yes,52.584068,0.298012,555789,300953,TF557009,1/1/1980 12:00:00 AM,,2,42,20,Downham Market,5.1,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BN,Yes,52.583733,0.292028,555385,300903,TF553009,1/1/1980 12:00:00 AM,,1,42,13,Downham Market,5.5,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BP,Yes,52.583689,0.306773,556384,300930,TF563009,1/1/1980 12:00:00 AM,,-0,40,17,Downham Market,4.6,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BQ,Yes,52.584734,0.298445,555816,301028,TF558010,1/1/1980 12:00:00 AM,,0,19,9,Downham Market,5.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BS,Yes,52.583741,0.305536,556300,300933,TF563009,1/1/1980 12:00:00 AM,,1,28,10,Downham Market,4.6,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BT,Yes,52.578653,0.309626,556595,300376,TF565003,1/1/1980 12:00:00 AM,,2,35,13,Downham Market,4.7,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BU,Yes,52.574803,0.287887,555136,299901,TL551999,1/1/1980 12:00:00 AM,,1,15,6,Downham Market,6.2,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BW,Yes,52.581981,0.290123,555262,300704,TF552007,1/1/1980 12:00:00 AM,,-1,44,19,Downham Market,5.7,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BX,Yes,52.575174,0.273768,554178,299912,TL541999,1/1/1980 12:00:00 AM,,-0,27,9,Downham Market,7.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BY,Yes,52.571623,0.264894,553589,299498,TL535994,1/1/1980 12:00:00 AM,,2,40,15,Downham Market,7.7,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0BZ,Yes,52.588878,0.290586,555269,301472,TF552014,6/1/1997 12:00:00 AM,,-0,16,3,Downham Market,5.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0DA,Yes,52.585293,0.373510,560899,301255,TF608012,1/1/1993 12:00:00 AM,,16,54,27,Downham Market,2.2,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DB,Yes,52.594795,0.381230,561387,302329,TF613023,5/1/1994 12:00:00 AM,,37,62,27,Downham Market,1.5,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,South Downham,Downham Market
PE38 0DE,No,52.557571,0.383314,561665,298194,TL616981,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,4,,,Downham Market,5.3,Hilgay,,,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DF,Yes,52.589538,0.381125,561399,301744,TF613017,1/1/1980 12:00:00 AM,,25,37,16,Downham Market,1.9,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DG,Yes,52.596007,0.380410,561327,302462,TF613024,1/1/1980 12:00:00 AM,,35,40,19,Downham Market,1.3,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,South Downham,Downham Market
PE38 0DH,Yes,52.590429,0.380137,561329,301841,TF613018,12/1/1996 12:00:00 AM,,26,88,32,Downham Market,1.8,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DJ,Yes,52.587426,0.380564,561369,301508,TF613015,7/1/2009 12:00:00 AM,,21,14,6,Downham Market,2.1,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DL,Yes,52.590760,0.340497,558643,301790,TF586017,9/1/2008 12:00:00 AM,,3,31,10,Downham Market,2.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0DP,Yes,52.590381,0.385276,561677,301847,TF616018,1/1/1980 12:00:00 AM,,30,108,41,Downham Market,2.0,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DQ,Yes,52.589744,0.337390,558436,301670,TF584016,7/1/2011 12:00:00 AM,,0,,,Downham Market,2.5,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE38 0DR,No,52.591227,0.387813,561846,301947,TF618019,1/1/1980 12:00:00 AM,9/1/2012 12:00:00 AM,31,,,Downham Market,2.1,Downham Market,,,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DS,Yes,52.591349,0.384531,561623,301953,TF616019,1/1/1980 12:00:00 AM,,31,93,32,Downham Market,1.9,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DT,Yes,52.590482,0.384170,561602,301856,TF616018,1/1/1980 12:00:00 AM,,30,18,11,Downham Market,2.0,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DU,Yes,52.591797,0.385438,561683,302005,TF616020,1/1/1980 12:00:00 AM,,31,14,8,Downham Market,1.9,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DW,Yes,52.588031,0.382679,561510,301580,TF615015,1/1/1980 12:00:00 AM,,23,14,6,Downham Market,2.1,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DX,Yes,52.586021,0.381171,561415,301353,TF614013,1/1/1980 12:00:00 AM,,17,84,42,Downham Market,2.3,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DY,Yes,52.587818,0.378552,561231,301547,TF612015,1/1/1980 12:00:00 AM,,19,132,60,Downham Market,2.0,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0DZ,Yes,52.586525,0.372222,560807,301389,TF608013,1/1/1980 12:00:00 AM,,15,56,25,Downham Market,2.0,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0EA,Yes,52.585202,0.372192,560810,301242,TF608012,1/1/1980 12:00:00 AM,,15,37,20,Downham Market,2.1,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0EB,Yes,52.588767,0.377422,561151,301650,TF611016,1/1/1980 12:00:00 AM,,20,49,20,Downham Market,1.9,Downham Market,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0ED,Yes,52.550966,0.359369,560066,297406,TL600974,10/1/2006 12:00:00 AM,,0,31,5,Downham Market,5.9,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0EE,No,52.545513,0.359578,560100,296800,TL600968,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Downham Market,6.5,,,,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0EF,Yes,52.544799,0.354319,559746,296709,TL597967,3/1/1983 12:00:00 AM,,-1,27,11,Downham Market,6.6,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0EG,Yes,52.583790,0.360527,560025,301059,TF600010,1/1/1980 12:00:00 AM,,5,56,22,Downham Market,2.3,,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0EH,Yes,52.564460,0.343689,558954,298872,TL589988,1/1/1980 12:00:00 AM,,2,26,10,Downham Market,4.6,,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0EJ,Yes,52.551349,0.359099,560046,297448,TL600974,1/1/1980 12:00:00 AM,,0,87,30,Downham Market,5.9,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0EL,No,52.552140,0.358179,559981,297534,TL599975,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,2,,,Downham Market,5.8,,,,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0EN,Yes,52.543674,0.361589,560243,296600,TL602965,1/1/1980 12:00:00 AM,,1,30,12,Downham Market,6.7,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0EP,Yes,52.545973,0.359504,560093,296851,TL600968,1/1/1980 12:00:00 AM,,1,79,33,Downham Market,6.5,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0EQ,Yes,52.573478,0.340521,558707,299868,TL587998,1/1/1980 12:00:00 AM,,1,24,7,Downham Market,3.8,,,Anglian Water,,King's Lynn and West Norfolk,Denver,Feltwell
PE38 0ER,Yes,52.538542,0.338400,558689,295978,TL586959,1/1/1980 12:00:00 AM,,-1,3,3,Downham Market,7.5,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
