Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA9 6ZY,No,54.328602,-2.722669,353100,492800,SD531927,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,78,,,Kendal,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 6ZZ,No,54.328602,-2.722669,353100,492800,SD531927,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,78,,,Kendal,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AA,Yes,54.330362,-2.739325,352019,493007,SD520930,2/1/1990 12:00:00 AM,,47,21,14,Kendal,0.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AB,No,54.329713,-2.746847,351529,492940,SD515929,1/1/1995 12:00:00 AM,4/1/2003 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7AD,Yes,54.330514,-2.737929,352110,493023,SD521930,1/1/1980 12:00:00 AM,,49,63,35,Kendal,0.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AE,Yes,54.330873,-2.738043,352103,493063,SD521930,1/1/1980 12:00:00 AM,,49,41,21,Kendal,0.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AF,Yes,54.327961,-2.739449,352008,492740,SD520927,12/1/1998 12:00:00 AM,,49,19,12,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AG,Yes,54.320940,-2.728054,352741,491951,SD527919,1/1/1980 12:00:00 AM,,66,78,37,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7AH,Yes,54.327618,-2.741290,351888,492703,SD518927,1/1/1980 12:00:00 AM,,47,14,7,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AJ,Yes,54.328033,-2.737959,352105,492747,SD521927,6/1/1998 12:00:00 AM,,51,78,38,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AL,Yes,54.328493,-2.739182,352026,492799,SD520927,1/1/1980 12:00:00 AM,,48,46,28,Kendal,0.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AN,Yes,54.329680,-2.739080,352034,492931,SD520929,1/1/1980 12:00:00 AM,,47,59,26,Kendal,0.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AP,Yes,54.330023,-2.738904,352046,492969,SD520929,1/1/1980 12:00:00 AM,,47,4,1,Kendal,0.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AQ,Yes,54.321090,-2.726996,352810,491967,SD528919,1/1/1980 12:00:00 AM,,68,106,50,Kendal,1.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7AR,Yes,54.329863,-2.738670,352061,492951,SD520929,1/1/1980 12:00:00 AM,,47,3,2,Kendal,0.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AS,Yes,54.330188,-2.738382,352080,492987,SD520929,1/1/1980 12:00:00 AM,,48,66,32,Kendal,0.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AT,Yes,54.329462,-2.737954,352107,492906,SD521929,1/1/1980 12:00:00 AM,,48,99,44,Kendal,0.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AU,Yes,54.328885,-2.733853,352373,492839,SD523928,1/1/1980 12:00:00 AM,,62,87,26,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7AW,Yes,54.329780,-2.738913,352045,492942,SD520929,1/1/1980 12:00:00 AM,,47,15,10,Kendal,0.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AX,Yes,54.329322,-2.735998,352234,492889,SD522928,1/1/1980 12:00:00 AM,,54,30,16,Kendal,0.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7AY,Yes,54.326453,-2.731921,352496,492567,SD524925,1/1/1980 12:00:00 AM,,64,65,25,Kendal,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7AZ,Yes,54.325183,-2.730743,352571,492425,SD525924,1/1/1980 12:00:00 AM,,64,92,38,Kendal,1.0,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BA,Yes,54.324928,-2.731307,352534,492397,SD525923,1/1/1980 12:00:00 AM,,64,41,21,Kendal,1.0,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BB,Yes,54.323446,-2.731250,352536,492232,SD525922,1/1/1980 12:00:00 AM,,62,67,24,Kendal,1.1,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BD,Yes,54.324023,-2.729446,352654,492295,SD526922,1/1/1980 12:00:00 AM,,63,88,37,Kendal,1.1,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BE,Yes,54.323097,-2.729445,352653,492192,SD526921,1/1/1980 12:00:00 AM,,64,48,20,Kendal,1.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BF,No,54.322265,-2.730245,352600,492100,SD526920,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,67,,,Kendal,1.3,Kendal,Kendal,,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BG,Yes,54.322969,-2.728397,352721,492177,SD527921,1/1/1980 12:00:00 AM,,64,31,11,Kendal,1.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BH,Yes,54.322904,-2.730180,352605,492171,SD526921,1/1/1980 12:00:00 AM,,64,21,8,Kendal,1.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BJ,Yes,54.322887,-2.731534,352517,492170,SD525921,1/1/1980 12:00:00 AM,,61,67,30,Kendal,1.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BL,Yes,54.321341,-2.733075,352415,491999,SD524919,1/1/1980 12:00:00 AM,,56,34,12,Kendal,1.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BN,Yes,54.325057,-2.732386,352464,492412,SD524924,1/1/1980 12:00:00 AM,,62,43,18,Kendal,0.9,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BP,Yes,54.326655,-2.732676,352447,492590,SD524925,1/1/1980 12:00:00 AM,,65,53,44,Kendal,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BQ,Yes,54.322652,-2.728763,352697,492142,SD526921,1/1/1980 12:00:00 AM,,66,53,19,Kendal,1.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BS,No,54.329713,-2.746847,351529,492940,SD515929,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7BT,No,54.314226,-2.732547,352441,491207,SD524912,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,65,,,Oxenholme Lake District,1.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7BU,No,54.326674,-2.744162,351700,492600,SD517925,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,47,,,Kendal,0.7,Kendal,Kendal,,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7BW,Yes,54.329361,-2.736860,352178,492894,SD521928,1/1/1992 12:00:00 AM,,51,11,5,Kendal,0.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7BX,Yes,54.327414,-2.742207,351828,492681,SD518926,1/1/1980 12:00:00 AM,,47,,,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7BY,Yes,54.327213,-2.739930,351976,492657,SD519926,1/1/1980 12:00:00 AM,,48,,,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7BZ,Yes,54.326724,-2.741933,351845,492604,SD518926,1/1/1980 12:00:00 AM,,48,,,Kendal,0.6,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DA,No,54.319633,-2.743359,351744,491816,SD517918,7/1/1995 12:00:00 AM,9/1/2009 12:00:00 AM,45,,,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7DB,No,54.326294,-2.741649,351863,492556,SD518925,1/1/1980 12:00:00 AM,12/1/2015 12:00:00 AM,47,7,4,Kendal,0.7,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DD,Yes,54.326758,-2.743748,351727,492609,SD517926,1/1/1980 12:00:00 AM,,47,8,6,Kendal,0.7,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DE,Yes,54.325413,-2.743295,351755,492459,SD517924,1/1/1980 12:00:00 AM,,45,19,12,Kendal,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DF,No,54.325932,-2.742073,351835,492516,SD518925,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,47,,,Kendal,0.7,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DG,Yes,54.324844,-2.742146,351829,492395,SD518923,1/1/1980 12:00:00 AM,,46,70,26,Kendal,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DH,Yes,54.324330,-2.742367,351814,492338,SD518923,1/1/1980 12:00:00 AM,,46,53,19,Kendal,0.9,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DJ,Yes,54.324290,-2.740152,351958,492332,SD519923,1/1/1980 12:00:00 AM,,52,51,21,Kendal,0.9,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DL,Yes,54.323720,-2.740943,351906,492269,SD519922,1/1/1980 12:00:00 AM,,50,4,2,Kendal,0.9,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DN,Yes,54.323830,-2.741835,351848,492282,SD518922,1/1/1980 12:00:00 AM,,47,19,8,Kendal,0.9,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DP,Yes,54.321641,-2.742764,351785,492039,SD517920,1/1/1980 12:00:00 AM,,47,13,6,Kendal,1.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DQ,Yes,54.325061,-2.741997,351839,492419,SD518924,1/1/1980 12:00:00 AM,,46,6,2,Kendal,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7DR,Yes,54.321163,-2.742925,351774,491986,SD517919,1/1/1980 12:00:00 AM,,46,29,15,Kendal,1.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DS,Yes,54.320660,-2.743008,351768,491930,SD517919,1/1/1980 12:00:00 AM,,45,44,21,Kendal,1.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DT,Yes,54.320280,-2.743403,351742,491888,SD517918,1/1/1980 12:00:00 AM,,45,14,8,Kendal,1.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DU,Yes,54.319932,-2.741551,351862,491848,SD518918,1/1/1980 12:00:00 AM,,46,28,10,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7DW,Yes,54.322236,-2.742498,351803,492105,SD518921,1/1/1980 12:00:00 AM,,46,150,76,Kendal,1.1,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DX,No,54.319494,-2.742495,351800,491800,SD518917,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Kendal,1.4,Kendal,Kendal,,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7DY,Yes,54.320426,-2.734256,352337,491898,SD523918,6/1/1997 12:00:00 AM,,54,171,74,Kendal,1.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7DZ,Yes,54.319317,-2.742077,351827,491780,SD518917,1/1/1980 12:00:00 AM,,44,65,26,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EA,Yes,54.319475,-2.741203,351884,491797,SD518917,1/1/1980 12:00:00 AM,,45,86,33,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EB,Yes,54.318993,-2.740827,351908,491743,SD519917,1/1/1980 12:00:00 AM,,45,29,14,Kendal,1.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7ED,Yes,54.318755,-2.740085,351956,491716,SD519917,1/1/1980 12:00:00 AM,,45,73,25,Kendal,1.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EE,No,54.318605,-2.740942,351900,491700,SD518916,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Kendal,1.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EF,Yes,54.318389,-2.741045,351893,491676,SD518916,1/1/1980 12:00:00 AM,,44,7,3,Kendal,1.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EG,Yes,54.318342,-2.741414,351869,491671,SD518916,1/1/1980 12:00:00 AM,,44,14,11,Kendal,1.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EH,Yes,54.318401,-2.740508,351928,491677,SD519916,1/1/1980 12:00:00 AM,,44,20,9,Kendal,1.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EJ,Yes,54.319151,-2.740000,351962,491760,SD519917,6/1/1996 12:00:00 AM,,46,9,7,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7EL,Yes,54.323943,-2.742606,351798,492295,SD517922,4/1/1987 12:00:00 AM,,46,12,9,Kendal,0.9,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7EN,Yes,54.319692,-2.738117,352085,491819,SD520918,12/1/1998 12:00:00 AM,,51,,,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7EP,Yes,54.297708,-2.726554,352812,489365,SD528893,1/1/1980 12:00:00 AM,,97,18,9,Oxenholme Lake District,0.9,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7EQ,Yes,54.317435,-2.741182,351883,491570,SD518915,1/1/1980 12:00:00 AM,,43,,,Kendal,1.6,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7ER,Yes,54.296642,-2.727488,352750,489247,SD527892,1/1/1980 12:00:00 AM,,94,19,7,Oxenholme Lake District,1.0,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7ES,Yes,54.296773,-2.727998,352717,489262,SD527892,1/1/1980 12:00:00 AM,,92,41,17,Oxenholme Lake District,1.0,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7ET,Yes,54.298784,-2.726896,352791,489485,SD527894,1/1/1980 12:00:00 AM,,93,50,30,Oxenholme Lake District,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7EU,Yes,54.298700,-2.725927,352854,489475,SD528894,1/1/1980 12:00:00 AM,,96,44,24,Oxenholme Lake District,0.7,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7EW,Yes,54.299370,-2.725185,352903,489549,SD529895,1/1/1980 12:00:00 AM,,97,21,11,Oxenholme Lake District,0.7,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7EX,Yes,54.300128,-2.726167,352840,489634,SD528896,1/1/1980 12:00:00 AM,,91,44,18,Oxenholme Lake District,0.6,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7EY,Yes,54.300277,-2.723742,352998,489649,SD529896,1/1/1980 12:00:00 AM,,103,118,52,Oxenholme Lake District,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7EZ,Yes,54.298607,-2.725018,352913,489464,SD529894,1/1/1980 12:00:00 AM,,101,136,50,Oxenholme Lake District,0.7,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FA,Yes,54.312019,-2.742130,351815,490968,SD518909,12/1/2014 12:00:00 AM,,44,,,Oxenholme Lake District,1.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FB,Yes,54.325087,-2.743595,351735,492423,SD517924,6/1/2000 12:00:00 AM,,45,23,16,Kendal,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7FD,Yes,54.330455,-2.740249,351959,493018,SD519930,6/1/2009 12:00:00 AM,,48,5,3,Kendal,0.2,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Nether,Kendal Nether
LA9 7FE,Yes,54.319475,-2.739774,351977,491796,SD519917,6/1/2009 12:00:00 AM,,47,9,6,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7FF,Yes,54.309068,-2.739725,351968,490638,SD519906,3/1/2015 12:00:00 AM,,57,,,Oxenholme Lake District,1.2,,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FG,Yes,54.319767,-2.743515,351734,491831,SD517918,5/1/2010 12:00:00 AM,,45,,,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7FH,Yes,54.319767,-2.743515,351734,491831,SD517918,5/1/2010 12:00:00 AM,,45,,,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7FJ,Yes,54.295018,-2.738829,352010,489074,SD520890,3/1/2011 12:00:00 AM,,58,,,Oxenholme Lake District,1.6,Kendal,Natland,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FL,Yes,54.308773,-2.741089,351879,490606,SD518906,4/1/2015 12:00:00 AM,,53,,,Oxenholme Lake District,1.3,,Natland,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FN,Yes,54.309628,-2.740874,351894,490701,SD518907,12/1/2015 12:00:00 AM,,55,,,Oxenholme Lake District,1.3,,,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FP,Yes,54.309246,-2.740145,351941,490658,SD519906,3/1/2015 12:00:00 AM,,53,,,Oxenholme Lake District,1.3,,Natland,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FQ,Yes,54.306629,-2.732967,352405,490362,SD524903,2/1/2016 12:00:00 AM,,62,,,Oxenholme Lake District,0.7,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FR,Yes,54.319776,-2.743516,351734,491832,SD517918,5/1/2017 12:00:00 AM,,46,,,Kendal,1.4,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7FS,Yes,54.306827,-2.730066,352594,490382,SD525903,8/1/2019 12:00:00 AM,,67,,,Oxenholme Lake District,0.6,Kendal,Kendal,,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FT,Yes,54.307518,-2.728756,352680,490458,SD526904,1/1/2023 12:00:00 AM,,51,,,Oxenholme Lake District,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FU,Yes,54.319829,-2.743671,351724,491838,SD517918,8/1/2021 12:00:00 AM,,46,,,Kendal,1.4,Kendal,Kendal,,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7FW,Yes,54.319839,-2.743610,351728,491839,SD517918,9/1/2021 12:00:00 AM,,46,,,Kendal,1.4,Kendal,Kendal,,,Westmorland and Furness,Kendal Highgate,Kendal Highgate
LA9 7FY,Yes,54.295363,-2.729294,352631,489106,SD526891,8/1/2022 12:00:00 AM,,89,,,Oxenholme Lake District,1.2,,,,,Westmorland and Furness,Kendal South,Kendal South
LA9 7FZ,Yes,54.295593,-2.728438,352687,489131,SD526891,8/1/2022 12:00:00 AM,,92,,,Oxenholme Lake District,1.1,,,,,Westmorland and Furness,Kendal South,Kendal South
LA9 7GA,No,54.329713,-2.746847,351529,492940,SD515929,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GB,No,54.329713,-2.746847,351529,492940,SD515929,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GD,No,54.329713,-2.746847,351529,492940,SD515929,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GE,No,54.314226,-2.732547,352441,491207,SD524912,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,65,,,Oxenholme Lake District,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7GF,No,54.329713,-2.746847,351529,492940,SD515929,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GG,No,54.329713,-2.746847,351529,492940,SD515929,12/1/1997 12:00:00 AM,5/1/2014 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GH,No,54.329713,-2.746847,351529,492940,SD515929,12/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GJ,No,54.314226,-2.732547,352441,491207,SD524912,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,65,,,Oxenholme Lake District,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7GL,No,54.329713,-2.746847,351529,492940,SD515929,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GN,No,54.314289,-2.732517,352443,491214,SD524912,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,65,,,Oxenholme Lake District,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7GP,No,54.298929,-2.725222,352900,489500,SD529895,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,98,,,Oxenholme Lake District,0.7,Kendal,Kendal,,,Westmorland and Furness,Kendal South,Kendal South
LA9 7GQ,No,54.314289,-2.732517,352443,491214,SD524912,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,65,,,Oxenholme Lake District,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7GR,No,54.329713,-2.746847,351529,492940,SD515929,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GS,No,54.314289,-2.732517,352443,491214,SD524912,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,65,,,Oxenholme Lake District,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7GT,No,54.329713,-2.746847,351529,492940,SD515929,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GU,No,54.329713,-2.746847,351529,492940,SD515929,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GW,No,54.329713,-2.746847,351529,492940,SD515929,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,55,,,Kendal,0.5,Kendal,Kendal,,,Westmorland and Furness,Kendal Strickland and Fell,Kendal Strickland and Fell
LA9 7GX,Yes,54.321997,-2.731641,352509,492071,SD525920,5/1/2022 12:00:00 AM,,55,,,Kendal,1.2,Kendal,Kendal,,,Westmorland and Furness,Kendal Castle,Kendal Castle
LA9 7GY,No,54.310064,-2.737086,352141,490747,SD521907,3/1/2022 12:00:00 AM,11/1/2023 12:00:00 AM,55,,,Oxenholme Lake District,1.1,Kendal,Kendal,,,Westmorland and Furness,Kendal South,Kendal South
LA9 7HA,Yes,54.300866,-2.724443,352953,489715,SD529897,1/1/1980 12:00:00 AM,,97,135,60,Oxenholme Lake District,0.5,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7HB,Yes,54.301899,-2.723094,353042,489829,SD530898,1/1/1980 12:00:00 AM,,100,34,19,Oxenholme Lake District,0.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7HD,Yes,54.302691,-2.722738,353066,489917,SD530899,1/1/1980 12:00:00 AM,,101,62,30,Oxenholme Lake District,0.3,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
LA9 7HE,Yes,54.308976,-2.731286,352517,490622,SD525906,12/1/1999 12:00:00 AM,,57,133,49,Oxenholme Lake District,0.8,Kendal,Kendal,United Utilities,,Westmorland and Furness,Kendal South,Kendal South
