Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF41 7SH,Yes,51.644220,-3.460373,299048,194946,SS990949,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",97,39,"Tonypandy","Rhondda","Rhondda Cynon Taf 014G","Urban city and town",Wales,171,,W01001288,,W02000265,"Ystrad & Llwynypia",W04001042,W00006744,W07000052,131,1,0,2024-03-01,"Ystrad Rhondda",0.439945,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVQ+MV,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816459,10023819892,10023819893,10024274295,10090838414,100100729727,100100729728,100100729729,100100729730,100100729731,100100729732,100100729733,100100729734,100100729735,100100729736,100100729737,100100729738,100100729739,100100729740,100100729741,100100729742,100100729743,100100729744,100100729745,100100729746,100100729747,100100729748,100100729749,100100729750,100100729751,100100729752,100100729753,100100729754,100100729755,100100729756,100100729757,100100729758,100100729759,100100729760,100100729761,100100729762,100100729813,100100729814,100100729815,100100729816,100100729817,100100729818,100100729819,100100729820",22.669,W01001288,"Rhondda Cynon Taf 014G",W02000265,"Ystrad & Llwynypia",W00006744,1
CF41 7SJ,Yes,51.643903,-3.457718,299231,194907,SS992949,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",82,32,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,181,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006748,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.619011,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVR+HW,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10090838415,100100909165,100100909166,100100909167,100100909168,100100909169,100100909170,100100909171,100100909172,100100909173,100100909174,100100909175,100100909176,100100909177,100100909178,100100909179,100100909180,100100909181,100100909182,100100909183,100100909184,100100909185,100100909186,100100909187,100100909188,100100909189,100100909190,100100909191,100100909192,100100909193,100100909194,100100909195,100100909196,100100909197,100100909198,200002936539,200002936540",22.7464,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006748,4
CF41 7SL,Yes,51.644743,-3.458829,299156,195002,SS991950,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",102,45,"Tonypandy","Rhondda","Rhondda Cynon Taf 014G","Urban city and town",Wales,191,,W01001288,,W02000265,"Ystrad & Llwynypia",W04001042,W00006744,W07000052,131,1,0,2024-03-01,"Ystrad Rhondda",0.555323,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVR+VF,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815429,10023815430,10023815432,10023815433,10023819760,10023819762,10023820489,100100730224,100100730226,100100730227,100100730228,100100730229,100100730230,100100730231,100100730232,100100730233,100100730234,100100730235,100100730236,100100730237,100100730238,100100730239,100100730240,100100730241,100100730242,100100730243,100100730244,100100730245,100100730246,100100730247,100100730248,100100730249,100100730250,100100730251,100100730252,100100730253,100100730254,100100730255,100100730256,100100730257,100100730258,100100730259,100100730260,100100730261,100100730262,100100730263,100100730264,100100730265,100100730266,100100730267,100100730268,100100730269,100100730270",22.778,W01001288,"Rhondda Cynon Taf 014G",W02000265,"Ystrad & Llwynypia",W00006744,1
CF41 7SN,Yes,51.645035,-3.458477,299181,195034,SS991950,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",40,17,"Tonypandy","Rhondda","Rhondda Cynon Taf 014G","Urban city and town",Wales,200,,W01001288,,W02000265,"Ystrad & Llwynypia",W04001042,W00006744,W07000052,131,1,0,2024-03-01,"Ystrad Rhondda",0.586726,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGWR+2J,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815436,10023816134,10023819761,10024275931,100100730225,100100730271,100100730272,100100730273,100100730274,100100730275,100100730276,100100730277,100100730278,100100730279,100100730280,100100730281,100100730282,100100730284,100100730285,100100730286,100100730287,100100730288",22.8185,W01001288,"Rhondda Cynon Taf 014G",W02000265,"Ystrad & Llwynypia",W00006744,1
CF41 7SP,Yes,51.647348,-3.456166,299346,195288,SS993952,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",2,1,"","","Rhondda Cynon Taf 014G","Urban city and town",Wales,286,,W01001288,,W02000265,"Ystrad & Llwynypia",W04001042,W00006738,W07000052,131,1,0,2024-03-01,"Ystrad Rhondda",0.833979,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGWV+WG,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10090596930,200003772826,200003782383",23.1203,W01001288,"Rhondda Cynon Taf 014G",W02000265,"Ystrad & Llwynypia",W00006738,1
CF41 7SQ,Yes,51.643533,-3.462895,298872,194873,SS988948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",62,30,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,151,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006746,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.26165,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVP+CR,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815635,10023816052,10090596814,100100909199,100100909200,100100909201,100100909202,100100909203,100100909204,100100909205,100100909206,100100909207,100100909208,100100909209,100100909210,100100909211,100100909212,100100909213,100100909214,100100909215,100100909216,100100909217,100100909218,100100909219,100100909220,100100909221,100100909222,100100909223,100100909224,100100909225,100100909226,100100909227,100100909228",22.5066,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006746,4
CF41 7SR,Yes,51.642754,-3.453894,299493,194774,SS994947,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",30,10,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,190,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001038,W00006748,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.887563,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVW+4C,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301538,10001301539,10001301540,10001301541,10001301542,10024274574,10024274575,10090595718,100100729822,200001843294",22.7981,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006748,4
CF41 7SS,Yes,51.645340,-3.460048,299073,195070,SS990950,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",2006-11-01,,"Ystrad","",6,3,"Tonypandy","Rhondda","Rhondda Cynon Taf 014G","Urban city and town",Wales,195,,W01001288,,W02000265,"Ystrad & Llwynypia",W04001042,W00006744,W07000052,131,1,0,2024-03-01,"Ystrad Rhondda",0.494956,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGWQ+4X,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023820482,10023820483,10023820484",22.7837,W01001288,"Rhondda Cynon Taf 014G",W02000265,"Ystrad & Llwynypia",W00006744,1
CF41 7ST,Yes,51.643212,-3.457551,299241,194830,SS992948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",8,4,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,170,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006746,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.631687,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVR+7X,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816703,10024274320,10024274321,10025587205,10091205073,100100729827,100100729828,200001679815,200003772841",22.6908,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006746,4
CF41 7SU,Yes,51.642661,-3.456590,299306,194767,SS993947,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",139,21,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,168,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001038,W00006748,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.704648,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVV+39,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816695,10024275590,10024275591,10024278479,10090596945,10090842066,10090842240,10090842241,10091203885,100100909229,100100909230,100100909231,100100909232,100100909233,100100909234,100100909235,100100909236,100100909237,100100909238,100100909239,100100909240,100100909241,100100909242,100100909243,100100909244,100100909245,100100909246,100100909247,100100909248,100100909249,200003772843",22.68,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006748,4
CF41 7SW,Yes,51.643446,-3.453917,299493,194851,SS994948,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",46,18,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,207,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001038,W00006748,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.880719,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVW+9C,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772995,10012772996,10012772999,10015860891,10023816222,10023816227,10023816229,10024736928,10090597801,10090840917,10091205177,100100729796,100100729797,100100729798,100100909250,100100909251,100100909252,100100909253,100100909254,100100909255,100100909256,100100909257,100100909258,100100909341,100100909343,200001639661,200001639662,200001773216,200003783499",22.8591,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006748,4
CF41 7SX,Yes,51.643358,-3.458177,299198,194847,SS991948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",9,4,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,169,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006746,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.587553,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVR+8P,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815180,10023815181,10023816706,100100909344,100100909345,100100909346,100100909347",22.6788,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006746,4
CF41 7SY,Yes,51.642419,-3.461327,298978,194747,SS989947,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,148,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006746,W07000052,639,1,1,2024-03-01,"Ystrad Rhondda",0.393759,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGRQ+XF,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301046,10012772525,10015752513,10023816088,10090597929,10090597931,10090597932,10090597933,10090597936,10090840907,10091204452,10094099653,10094102403,200003759340",22.4677,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006746,4
CF41 7SZ,Yes,51.642896,-3.462036,298930,194801,SS989948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",2003-10-01,,"Ystrad","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,148,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006746,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.331191,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVQ+55,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10001302041",22.4827,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006746,4
CF41 7TA,Yes,51.644977,-3.478503,297795,195055,SS977950,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1997-12-01,,"Ystrad","",5,2,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,148,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006742,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.616048,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVC+XH,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","200003758941,200003758942",22.0433,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006742,4
CF41 7TB,Yes,51.643231,-3.463589,298823,194840,SS988948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",2017-07-01,,"Ystrad","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,145,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006746,W07000052,639,1,0,2024-03-01,"Ystrad Rhondda",0.218379,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVP+7H,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10024660658,10090597928,10091205339,10091207854,10091207855,10091207856,10091207857,10091207858,10091207859,10091207860,10091207861,10091207862,10091207863,10091207864,10091207865,10091207866,10091207867,10091207868,10091207869,10091207870,10091207871,10091207872,10091207873,10091207874,10091207875,10094102576,10094103303,100100909361,100101049908",22.4517,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006746,4
CF41 7TD,Yes,51.642633,-3.482969,297481,194801,SS974948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",93,44,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,162,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006751,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.616053,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV8+3R,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815112,10023815115,10023815116,100100728698,100100728699,100100728700,100100728701,100100728702,100100728703,100100728704,100100728705,100100728706,100100728707,100100728708,100100728709,100100728710,100100728711,100100728712,100100728713,100100728714,100100728715,100100728716,100100728717,100100728718,100100728719,100100728773,100100728774,100100728775,100100728776,100100728777,100100728778,100100728779,100100728780,100100728781,100100728782,100100728783,100100728784,100100728785,100100728786,100100728787,100100728788,100100728789,100100728790,100100728791,100100728792,100100728793,100100728794",21.6588,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006751,4
CF41 7TE,Yes,51.642598,-3.480785,297632,194794,SS976947,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",114,49,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,164,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006751,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.68814,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+2M,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815113,10023816087,100100728720,100100728721,100100728722,100100728723,100100728724,100100728725,100100728726,100100728727,100100728728,100100728729,100100728730,100100728731,100100728732,100100728733,100100728734,100100728735,100100728736,100100728737,100100728738,100100728739,100100728740,100100728741,100100728742,100100728743,100100728744,100100728745,100100728746,100100728747,100100728748,100100728749,100100728750,100100728751,100100728752,100100728753,100100728754,100100728755,100100728756,100100728757,100100728758,100100728759,100100728760,100100728761,100100728762,100100728763,100100728764,100100728765,100100728766,100100728767,100100728768,100100728769,100100728770,100100728771,100100728772,200003758937",21.7358,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006751,4
CF41 7TF,Yes,51.641864,-3.481918,297552,194714,SS975947,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",10,4,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,173,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006751,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.722815,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR9+P6,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815924,10023816097,100100728800,100100728801,100100728802,100100728803,100100728804",21.6251,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006751,4
CF41 7TG,Yes,51.642004,-3.480824,297628,194728,SS976947,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",104,44,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,173,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006753,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.743152,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR9+RM,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815922,10024672487,10090597878,100100909259,100100909260,100100909261,100100909262,100100909263,100100909264,100100909265,100100909266,100100909267,100100909268,100100909269,100100909270,100100909271,100100909272,100100909273,100100909274,100100909275,100100909276,100100909277,100100909278,100100909279,100100909280,100100909281,100100909282,100100909283,100100909284,100100909285,100100909286,100100909287,100100909288,100100909289,100100909290,100100909291,100100909292,100100909293,100100909294,100100909295,100100909296,100100909297,100100909298,100100909299,100100909300,100100909301,100100909302,100100909303,100100909304,100100909305,100100909306,100100909307",21.6787,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006753,3
CF41 7TH,Yes,51.642975,-3.479652,297711,194834,SS977948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",29,8,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,162,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006753,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.700806,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVC+54,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10024274806,10090595532,10090595533,10090595534,10090595535,100100728439,100100728440,100100728441,100100728442,100100728443,100100728444,100100728445,100100728446,100100728447,100100728448",21.8131,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006753,3
CF41 7TJ,No,51.643025,-3.450911,299700,194800,SS997948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,1992-12-01,"Ystrad","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 014D","Urban city and town",Wales,235,,W01001285,,W02000265,"Ystrad & Llwynypia",W04001042,W00006748,W07000052,639,8,1,2024-03-01,"Llwynypia",1.01809,CF,CF41,"South Wales","",9C3RJGVX+6J,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.9447,W01001285,"Rhondda Cynon Taf 014D",W02000265,"Ystrad & Llwynypia",W00006748,4
CF41 7TL,Yes,51.642297,-3.478983,297756,194758,SS977947,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",5,2,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,172,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006753,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.788277,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGRC+WC,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819853,10090596140,100100728796,100100728797,200003758936,200003772792",21.7746,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006753,3
CF41 7TN,Yes,51.642976,-3.480075,297682,194835,SS976948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",29,11,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,161,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006753,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.682327,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+5X,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815114,10023815495,10023815631,100100728451,100100728452,100100728453,100100728454,100100728455,100100728456,100100728457,100100728458,100100728459,100100728460,100100728461",21.7975,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006753,3
CF41 7TP,Yes,51.643342,-3.482385,297523,194879,SS975948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",102,50,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,157,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006743,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.560958,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+82,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","100100728613,100100728614,100100728615,100100728616,100100728617,100100728618,100100728619,100100728620,100100728621,100100728622,100100728623,100100728624,100100728625,100100728626,100100728627,100100728628,100100728629,100100728630,100100728631,100100728632,100100728633,100100728666,100100728667,100100728668,100100728669,100100728670,100100728671,100100728672,100100728673,100100728674,100100728675,100100728676,100100728677,100100728678,100100728679,100100728680,100100728681,100100728682,100100728683,100100728684,100100728685,100100728686,100100728687,100100728688,100100728689,100100728690,100100728691,100100728692,100100728693,100100728694,100100728695,100100728696,100100728697,100101063298,200001788767",21.7469,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006743,4
CF41 7TQ,Yes,51.641767,-3.479631,297710,194700,SS977946,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",18,5,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,180,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006745,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.809036,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGRC+P4,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10015721404,10015796556,10015801612,10024661907,10024665062,10025329816,10090598205,100100728449,100100728450,200002936626,200002936627,200002936628",21.7009,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006745,3
CF41 7TR,Yes,51.643509,-3.480569,297649,194895,SS976948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",38,15,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,155,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006749,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.614787,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+CQ,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815494,10090838904,100100728372,100100728373,100100728374,100100728375,100100728376,100100728377,100100728378,100100728379,100100728380,100100728381,100100728382,100100728383,100100728384,100100728385,100100728386,100100728387,100100728388,100100728389,100100909308,100100909437,100100909450",21.8293,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006749,4
CF41 7TS,Yes,51.643677,-3.480777,297635,194914,SS976949,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",41,17,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,154,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006749,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.591254,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+FM,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819949,100100728311,100100728312,100100728313,100100728314,100100728315,100100728316,100100728317,100100728318,100100728319,100100728320,100100728321,100100728322,100100728323,100100728324,100100728325,100100728326,100100728327,100100728328",21.8374,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006749,4
CF41 7TT,Yes,51.643562,-3.479198,297744,194899,SS977948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",45,20,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,155,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006753,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.674215,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGVC+C8,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816358,10023816367,10095930502,100100728329,100100728330,100100728331,100100728332,100100728333,100100728334,100100728335,100100728336,100100728337,100100728338,100100728339,100100728340,100100728341,100100728342,100100728343,100100728344,100100728365,100100728366,100100728367,100100728368,100100728369,100100728370,100100728371",21.8849,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006753,3
