Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF40 2TF,Yes,51.636973,-3.452395,299584,194129,SS995941,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",70,31,"Tonypandy","Rhondda","Rhondda Cynon Taf 014A","Urban city and town",Wales,139,,W01001200,,W02000265,"Ystrad & Llwynypia",W04001038,W00006320,W07000052,534,1,0,2024-03-01,"Llwynypia",0.338552,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGPX+Q2,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10024665117,100100730557,100100730558,100100730559,100100730560,100100730561,100100730562,100100730563,100100730564,100100730565,100100730566,100100730567,100100730568,100100730569,100100730570,100100730571,100100730572,100100730573,100100730574,100100730575,100100730576,100100730577,100100730578,100100730579,100100730580,100100730581,100100730582,100100730583,100100730584,100100730585,100100730586,100100730587,100100730588",22.3468,W01001963,"Rhondda Cynon Taf 014H",W02000265,"Ystrad & Llwynypia",W00006320,3
CF40 2TG,Yes,51.637867,-3.452120,299605,194228,SS996942,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 014A","Urban city and town",Wales,139,,W01001200,,W02000265,"Ystrad & Llwynypia",W04001038,W00006320,W07000052,534,1,0,2024-03-01,"Llwynypia",0.439621,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGQX+45,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770943,10023816499,10090842603,100100730589",22.4372,W01001963,"Rhondda Cynon Taf 014H",W02000265,"Ystrad & Llwynypia",W00006320,3
CF40 2TH,Yes,51.637862,-3.453232,299528,194229,SS995942,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",67,24,"Tonypandy","Rhondda","Rhondda Cynon Taf 014A","Urban city and town",Wales,140,,W01001200,,W02000265,"Ystrad & Llwynypia",W04001038,W00006320,W07000052,534,1,0,2024-03-01,"Llwynypia",0.428864,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGQW+4P,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816355,10023816356,10023816677,10023816678,10023816680,10025641528,100100730601,100100730602,100100730603,100100730604,100100730605,100100730606,100100730607,100100730608,100100730609,100100730610,100100730611,100100730612,100100730613,100100730614,100100730615,100100730616,100100730617,100100730618,100100730619,100100730620,100100730621,100100730622,100100730623,100100730624,100100730625,200003772862",22.3902,W01001963,"Rhondda Cynon Taf 014H",W02000265,"Ystrad & Llwynypia",W00006320,3
CF40 2TJ,Yes,51.636864,-3.453200,299528,194118,SS995941,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",41,18,"Tonypandy","Rhondda","Rhondda Cynon Taf 014A","Urban city and town",Wales,141,,W01001200,,W02000265,"Ystrad & Llwynypia",W04001038,W00006320,W07000052,534,1,0,2024-03-01,"Llwynypia",0.318263,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGPW+PP,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023814924,10023816679,10090842645,100100730626,100100730627,100100730628,100100730629,100100730630,100100730631,100100730632,100100730633,100100730634,100100730635,100100730636,100100730637,100100730638,100100730639,100100730640,100100730641,100100730642,100100730643,100100730644",22.3034,W01001963,"Rhondda Cynon Taf 014H",W02000265,"Ystrad & Llwynypia",W00006320,3
CF40 2TL,Yes,51.634562,-3.452462,299574,193861,SS995938,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",91,47,"Tonypandy","Rhondda","Rhondda Cynon Taf 014B","Urban city and town",Wales,142,,W01001201,,W02000265,"Ystrad & Llwynypia",W04001038,W00006321,W07000052,159,1,0,2024-03-01,"Llwynypia",0.0952657,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGMX+R2,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815149,10023815150,10024277583,10024277584,10024277585,10024277586,10025050031,10090595260,10090597880,10090841565,200003760014,200003760015,200003760016,200003760017,200003760018,200003760019,200003760020,200003760021,200003760022,200003760023,200003760024,200003760025,200003760026,200003760027,200003760028,200003760029,200003760030,200003760031,200003760032,200003760033,200003760034,200003760035,200003760036,200003760037,200003760038,200003760039,200003760040,200003760041,200003760042,200003760043,200003760044,200003760045,200003760046,200003760047,200003760048,200003760058,200003782200,200003782232,200003782357,200003782825,200003783107,200003783117,200003783182,200003783192,200003783247,200003783444,200003783818,200003784150,200003784225,200003784729",22.1322,W01001963,"Rhondda Cynon Taf 014H",W02000265,"Ystrad & Llwynypia",W00006321,1
CF40 2TN,Yes,51.637628,-3.451751,299630,194201,SS996942,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1983-01-01,,"Acton Turville","",20,12,"Tonypandy","Rhondda","Rhondda Cynon Taf 014B","Urban city and town",Wales,139,,W01001201,,W02000265,"Ystrad & Llwynypia",W04001038,W00006319,W07000052,159,1,0,2024-03-01,"Llwynypia",0.42039,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGQX+37,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816064,10023816500,100100730590,100100730591,100100730592,100100730593,100100730594,100100730595,100100730596,100100730597,100100730598,100100730599,100100730600,200001639649",22.4316,W01001963,"Rhondda Cynon Taf 014H",W02000265,"Ystrad & Llwynypia",W00006319,1
CF40 2TQ,Yes,51.639035,-3.454382,299451,194361,SS994943,"Mid Glamorgan","Rhondda Cynon Taf","Llwyn-y-pia",W06000016,W05001091,Wales,W11000005,"Rhondda",1980-01-01,,"Acton Turville","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 014A","Urban city and town",Wales,141,,W01001200,,W02000265,"Ystrad & Llwynypia",W04001038,W00006320,W07000052,534,1,1,2024-03-01,"Llwynypia",0.561963,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGQW+J6,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772488,10090597938,10090598440,10090598441,10090598442,10091206175,10091206176,10094102203",22.4464,W01001963,"Rhondda Cynon Taf 014H",W02000265,"Ystrad & Llwynypia",W00006320,3
CF40 2TS,No,51.619637,-3.451610,299600,192200,SS995921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1997-12-01,2000-09-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,139,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,8,1,2024-03-01,"Tonypandy",0.189595,CF,CF40,"South Wales","",9C3RJG9X+V9,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.888,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 2TT,No,51.619910,-3.450665,299666,192229,SS996922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1997-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,131,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,8,0,2024-03-01,"Tonypandy",0.124867,CF,CF40,"South Wales","",9C3RJG9X+XP,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.9536,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 2TU,Yes,51.619831,-3.450533,299675,192220,SS996922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",28,3,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,131,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.114964,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+WQ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10001302049,10023815102,10023815486,10023816628,10023816688,10024275491,10024277533,10024277548,10090841169,10091204050,100100733467,100100733468,100100733469,100100733470,100100908676,100100908732,200002936525,200003770085,200003770452,200003772113",20.9529,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 2TX,No,51.619637,-3.451610,299600,192200,SS995921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1991-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,139,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,8,1,2024-03-01,"Tonypandy",0.189595,CF,CF40,"South Wales","",9C3RJG9X+V9,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.888,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 2TY,Yes,51.620089,-3.448504,299816,192246,SS998922,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",8,4,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018F","Urban city and town",Wales,132,,W01001261,,W02000269,"Tonypandy East",W04001040,W00006610,W07000052,306,1,0,2024-03-01,"Tonypandy",0.043811,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJHC2+2H,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10090596078,100100734807,100100734808,100100734809,100100734877",21.0666,W01001261,"Rhondda Cynon Taf 018F",W02000269,"Tonypandy East",W00006610,2
CF40 2TZ,No,51.619655,-3.450166,299700,192200,SS996921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1994-05-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,130,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,8,0,2024-03-01,"Tonypandy",0.0902801,CF,CF40,"South Wales","",9C3RJG9X+VW,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.9548,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 2UA,Yes,51.619515,-3.447691,299871,192181,SS998921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",8,3,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018F","Urban city and town",Wales,131,,W01001261,,W02000269,"Tonypandy East",W04001040,W00006610,W07000052,306,1,0,2024-03-01,"Tonypandy",0.0860099,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH92+RW,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10024277532,10090594730,10090595257,10091206031,100100719785,100100734810,100100908719",21.0558,W01001261,"Rhondda Cynon Taf 018F",W02000269,"Tonypandy East",W00006610,2
CF40 2UB,Yes,51.618914,-3.444910,300062,192110,ST000921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",86,39,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018F","Urban city and town",Wales,138,,W01001261,,W02000269,"Tonypandy East",W04001040,W00006619,W07000052,306,1,0,2024-03-01,"Tonypandy",0.289169,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH94+H2,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815386,10024278279,10024278280,10024278281,10090842091,10091203992,10091206329,10091206330,10091206331,100100734888,100100734889,100100734890,100100734891,100100734892,100100734893,100100734894,100100734895,100100734896,100100734897,100100734898,100100734899,100100734900,100100734901,100100734902,100100734903,100100734904,100100734905,100100734906,100100734907,100100734908,100100734909,100100734910,100100734911,100100734912,100100734913,100100734914,100100734915,100100734916,100100734917,100100734918,100100734919,100100734920,100100734921,100100734922,100100734923,100100734924,100100734925,100100734926,100100734927,100100734928,100100734929,100100734930,100100908681,100101050693",21.1336,W01001261,"Rhondda Cynon Taf 018F",W02000269,"Tonypandy East",W00006619,2
CF40 2UD,Yes,51.619158,-3.440891,300341,192132,ST003921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",83,24,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,151,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006618,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.273707,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH95+MJ,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816323,10091206490,100100734931,100100734932,100100734933,100100734934,100100734935,100100734936,100100734937,100100734938,100100734939,100100734940,100100734941,100100734942,100100734943,100100734945,100100734946,100100734947,100100734948,100100734949,100100734950,100100734951,100100734952,100100734953,100100734954,100100734955,100100734956,100100734957,100100734958,200002936454,200003765978,200003779273,200003782652",21.3401,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006618,3
CF40 2UE,No,51.618863,-3.441474,300300,192100,ST002920,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,1994-05-01,"Trealaw","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,146,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006618,W07000052,554,8,0,2024-03-01,"Dinas (Rhondda)",0.294246,CF,CF40,"South Wales","",9C3RJH95+GC,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","",21.2888,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006618,3
CF40 2UF,Yes,51.619256,-3.436560,300641,192137,ST006921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",62,19,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,160,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006611,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.171521,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH97+P9,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819216,10024275600,10090838436,10091206028,10091206029,10091206030,100100734959,100100734960,100100734961,100100734962,100100734963,100100734964,100100734965,100100734966,100100734967,100100734968,100100734969,100100734970,100100734971,100100734972,100100734973,100100734974,100100734975,100100734978,100100734979,100100734981,100100734982,100100908683,100100908684,200001833399,200001837898,200002936420",21.551,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006611,3
CF40 2UG,Yes,51.618646,-3.433537,300849,192065,ST008920,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",104,40,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,157,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006620,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.29053,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH98+FH,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816313,10091206027,100100734983,100100734984,100100734985,100100734986,100100734987,100100734988,100100734989,100100734990,100100734991,100100734992,100100734993,100100734994,100100734995,100100734996,100100734997,100100734998,100100734999,100100735000,100100735001,100100735002,100100735003,100100735004,100100735005,100100735006,100100735007,100100735008,100100735009,100100735010,100100735011,100100735012,100100735013,100100735014,100100735015,100100735016,100100735017,100100735018,100100735019,100100735020,100100735021,100100735022,100100735023,100100735024",21.6448,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006620,3
CF40 2UH,Yes,51.617490,-3.427982,301231,191929,ST012919,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",48,16,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,142,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006621,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.660707,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH8C+XR,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10001302076,10012770505,10012773654,10012773655,10012773656,10012773657,10012773658,10023815105,10024738560,10090594310,10090838437,10090838438,10090842605,10090842607,10091204748,10091206774,100100908685,100100908686,100100908687,100100908688,100100908689,100100908756,100100908793,200001830867,200002936430,200003766642,200003772021,200003772990,200003772991,200003772993,200003772994",21.8191,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006621,3
CF40 2UJ,Yes,51.618573,-3.430660,301048,192053,ST010920,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",29,17,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,161,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006621,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.481776,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH99+CP,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815453,10024738561,100100735734,100100735735,100100735736,100100735737,100100735738,100100735739,100100735740,100100735741,100100735742,100100735743,100100735744,100100735745,100100735746,100100735747,100100735748,100100735749,100100735750,100100735751,100100735752",21.7763,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006621,3
CF40 2UL,Yes,51.618806,-3.431418,300996,192080,ST009920,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",22,12,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,163,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006620,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.435982,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH99+GC,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816312,10023816331,10023816332,10023816439,10090842629,100100735494,100100735495,100100735496,100100735497,100100735498,100100735499,100100735500,100100735501,100100735502,100100735503,100100735504,100100735505",21.7587,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006620,3
CF40 2UN,Yes,51.619012,-3.432277,300937,192104,ST009921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",72,36,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,163,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006620,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.385955,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH99+J3,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815290,100100735458,100100735459,100100735460,100100735461,100100735462,100100735463,100100735464,100100735465,100100735466,100100735467,100100735468,100100735469,100100735470,100100735471,100100735472,100100735473,100100735474,100100735475,100100735476,100100735477,100100735478,100100735479,100100735480,100100735481,100100735482,100100735483,100100735484,100100735485,100100735486,100100735487,100100735488,100100735489,100100735490,100100735491,100100735492,100100735493",21.7342,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006620,3
CF40 2UP,Yes,51.619309,-3.431521,300990,192136,ST009921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",139,52,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,170,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006621,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.446401,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH99+P9,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815223,10023819214,100100735506,100100735507,100100735508,100100735509,100100735510,100100735511,100100735512,100100735513,100100735514,100100735515,100100735516,100100735517,100100735518,100100735519,100100735520,100100735521,100100735522,100100735523,100100735524,100100735525,100100735526,100100735527,100100735528,100100735529,100100735530,100100735531,100100735532,100100735533,100100735534,100100735535,100100735536,100100735537,100100735538,100100735539,100100735540,100100735541,100100735542,100100735543,100100735544,100100735545,100100735546,100100735547,100100735548,100100735549,100100735550,100100735551,100100735552,100100735553,100100735554,100100735555,100100735556,100100735557,100100735558",21.7941,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006621,3
CF40 2UQ,Yes,51.618211,-3.430793,301038,192013,ST010920,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",28,11,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,155,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006621,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.467468,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH99+7M,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816318,10090595839,10090841162,10090841163,10090842606,100100735025,100100735026,100100735027,100100735028,100100735029,100100735030,100100735031,100100735032,100100735033,100100735034,100100735035,200001639651,200001639652",21.741,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006621,3
CF40 2UR,Yes,51.619522,-3.433925,300824,192163,ST008921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",63,26,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,166,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006620,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.311909,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH98+RC,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815543,10023815566,100100735406,100100735407,100100735408,100100735409,100100735410,100100735411,100100735412,100100735413,100100735414,100100735415,100100735416,100100735417,100100735418,100100735419,100100735420,100100735421,100100735422,100100735423,100100735424,100100735425,100100735426,100100735427,100100735428,100100735429,100100735430,100100735431",21.697,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006620,3
CF40 2US,Yes,51.621190,-3.437936,300550,192354,ST005923,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1998-12-01,,"Trealaw","",15,4,"","","Rhondda Cynon Taf 018E","Urban city and town",Wales,193,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006618,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.373479,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJHC6+FR,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773154,10012773155,10023819345,200003765979,200003765980",21.6443,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006618,3
CF40 2UT,Yes,51.619730,-3.433831,300831,192186,ST008921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",67,25,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,169,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006620,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.331286,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH98+VF,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816241,10023816320,10023816468,10090597860,100100735432,100100735433,100100735434,100100735435,100100735436,100100735437,100100735438,100100735439,100100735440,100100735441,100100735442,100100735443,100100735444,100100735445,100100735446,100100735447,100100735448,100100735449,100100735450,100100735451,100100735452,100100735453,100100735454,100100735455,100100735456,100100735457",21.7183,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006620,3
CF40 2UU,Yes,51.619424,-3.435295,300729,192154,ST007921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",10,3,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,163,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006611,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.234717,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH97+QV,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819215,100100908762,100100908763,100100908764,100101050766",21.6243,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006611,3
CF40 2UW,Yes,51.619088,-3.434099,300811,192115,ST008921,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",1980-01-01,,"Trealaw","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,163,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006620,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.275166,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH98+J9,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","200003765934",21.6537,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006620,3
