Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT13 3NX,Yes,54.610180,-5.981168,143026,531178,NW430311,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",61,23,"","","Highfield 1","",Northern Ireland,84,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001249,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ269+3G,,"","Belfast","Northern Ireland","Belfast","",4.63825,,"",,"",N20001380,6
BT13 3NY,Yes,54.610221,-5.982002,142972,531185,NW429311,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",42,19,"","","Highfield 1","",Northern Ireland,89,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001249,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ269+35,,"","Belfast","Northern Ireland","Belfast","",4.69166,,"",,"",N20001380,6
BT13 3NZ,Yes,54.610670,-5.986298,142698,531251,NW426312,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",2004-02-01,,"","",44,13,"","","Highfield 1","",Northern Ireland,121,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001248,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ267+7F,,"","Belfast","Northern Ireland","Belfast","",4.96601,,"",,"",N20001380,6
BT13 3PA,Yes,54.609496,-5.981094,143026,531101,NW430311,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",98,38,"","","Highfield 1","",Northern Ireland,85,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001249,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ259+QH,,"","Belfast","Northern Ireland","Belfast","",4.63763,,"",,"",N20001380,6
BT13 3PB,Yes,54.607834,-5.981145,143013,530917,NW430309,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",151,65,"","","Highfield 1","",Northern Ireland,84,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001246,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ259+4G,,"","Belfast","Northern Ireland","Belfast","",4.65609,,"",,"",N20001391,6
BT13 3PD,Yes,54.608788,-5.982274,142946,531027,NW429310,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",28,13,"","","Highfield 1","",Northern Ireland,90,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001250,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ259+G3,,"","Belfast","Northern Ireland","Belfast","",4.71891,,"",,"",N20001391,6
BT13 3PE,Yes,54.608193,-5.982164,142949,530961,NW429309,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",22,9,"","","Highfield 1","",Northern Ireland,89,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001250,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ259+74,,"","Belfast","Northern Ireland","Belfast","",4.71749,,"",,"",N20001391,6
BT13 3PF,Yes,54.607581,-5.982148,142946,530892,NW429308,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",21,11,"","","Highfield 1","",Northern Ireland,88,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001246,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ259+24,,"","Belfast","Northern Ireland","Belfast","",4.72322,,"",,"",N20001391,6
BT13 3PG,Yes,54.607888,-5.980585,143049,530921,NW430309,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",152,57,"","","Highfield 2","",Northern Ireland,83,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001254,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ259+5Q,,"","Belfast","Northern Ireland","Belfast","",4.61963,,"",,"",N20001391,4
BT13 3PH,Yes,54.608823,-5.976886,143294,531011,NW432310,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",150,61,"","","Highfield 2","",Northern Ireland,68,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001256,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25F+G6,,"","Belfast","Northern Ireland","Belfast","",4.37298,,"",,"",N20001386,4
BT13 3PJ,Yes,54.599213,-5.978709,143115,529949,NW431299,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",9,4,"","","Highfield 3","",Northern Ireland,74,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001260,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XC+MG,,"","Belfast","Northern Ireland","Belfast","",4.69873,,"",,"",N20001424,1
BT13 3PL,Yes,54.600718,-5.980584,143004,530124,NW430301,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",54,29,"","","Highfield 3","",Northern Ireland,75,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001261,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ229+7Q,,"","Belfast","Northern Ireland","Belfast","",4.76673,,"",,"",N20001416,1
BT13 3PP,Yes,54.614045,-5.980172,143114,531604,NW431316,"","Belfast","Forth River",N09000003,N08000327,Northern Ireland,N99999999,"Belfast West",1998-12-01,,"","",49,15,"","","Glencairn 1","",Northern Ireland,88,,95GG26S1,,N99999999,"(pseudo) Northern Ireland",,N00001223,N06000004,87,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ279+JW,,"","Belfast","Northern Ireland","Belfast","",4.57431,,"",,"",N20001378,1
BT13 3PQ,Yes,54.612460,-5.969755,143777,531390,NW437313,"","Belfast","Forth River",N09000003,N08000327,Northern Ireland,N99999999,"Belfast West",2004-02-01,,"","",,,"","","Glencairn 2","",Northern Ireland,59,,95GG26S2,,N99999999,"(pseudo) Northern Ireland",,N00001224,N06000004,136,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ26J+X3,,"","Belfast","Northern Ireland","Belfast","",3.89909,,"",,"",N20001376,2
BT13 3PR,Yes,54.607478,-5.974321,143451,530852,NW434308,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1990-02-01,,"","",17,6,"","","Highfield 2","",Northern Ireland,54,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001254,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24G+X7,,"","Belfast","Northern Ireland","Belfast","",4.22406,,"",,"",N20001392,4
BT13 3PS,Yes,54.606856,-5.958177,144489,530724,NW444307,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",2006-11-01,,"","",14,10,"","","Crumlin 1 Belfast","",Northern Ireland,39,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001122,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24R+PP,,"","Belfast","Northern Ireland","Belfast","",3.20708,,"",,"",N20001397,1
BT13 3PU,Yes,54.617908,-5.994208,142233,532085,NW422320,"","Belfast","Forth River",N09000003,N08000327,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",52,3,"","","Glencairn 1","",Northern Ireland,174,,95GG26S1,,N99999999,"(pseudo) Northern Ireland",,N00001219,N06000004,87,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ294+58,,"","Belfast","Northern Ireland","Belfast","",5.5102,,"",,"",N20001378,1
BT13 3PW,Yes,54.606663,-5.982023,142948,530790,NW429307,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Highfield 1","",Northern Ireland,87,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001246,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ249+M5,,"","Belfast","Northern Ireland","Belfast","",4.72718,,"",,"",N20001391,6
BT13 3PX,Yes,54.598414,-5.976582,143248,529853,NW432298,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",70,28,"","","Highfield 3","",Northern Ireland,66,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001262,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XF+99,,"","Belfast","Northern Ireland","Belfast","",4.59713,,"",,"",N20001424,1
BT13 3PY,Yes,54.598807,-5.981839,142911,529916,NW429299,"","Belfast","Ballymurphy",N09000003,N08000305,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",105,38,"","","Upper Springfield 2","",Northern Ireland,61,,95GG46S2,,N99999999,"(pseudo) Northern Ireland",,N00001536,N06000004,77,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2X9+G7,,"","Belfast","Northern Ireland","Belfast","",4.90441,,"",,"",N20001297,1
BT13 3PZ,Yes,54.600438,-5.982130,142902,530098,NW429300,"","Belfast","Ballymurphy",N09000003,N08000305,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",131,47,"","","Upper Springfield 2","",Northern Ireland,69,,95GG46S2,,N99999999,"(pseudo) Northern Ireland",,N00001536,N06000004,77,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ229+54,,"","Belfast","Northern Ireland","Belfast","",4.87093,,"",,"",N20001297,1
BT13 3QA,Yes,54.600394,-5.973590,143453,530062,NW434300,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",94,36,"","","Highfield 3","",Northern Ireland,52,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001262,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22G+5H,,"","Belfast","Northern Ireland","Belfast","",4.34497,,"",,"",N20001424,1
BT13 3QB,Yes,54.602355,-5.974235,143424,530282,NW434302,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",46,26,"","","Highfield 2","",Northern Ireland,54,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001253,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22G+W8,,"","Belfast","Northern Ireland","Belfast","",4.32496,,"",,"",N20001405,4
BT13 3QD,Yes,54.604001,-5.974354,143427,530466,NW434304,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",55,32,"","","Highfield 2","",Northern Ireland,55,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001253,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23G+J7,,"","Belfast","Northern Ireland","Belfast","",4.29031,,"",,"",N20001405,4
BT13 3QE,Yes,54.605881,-5.973936,143466,530673,NW434306,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",30,14,"","","Highfield 2","",Northern Ireland,52,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001255,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24G+9C,,"","Belfast","Northern Ireland","Belfast","",4.22485,,"",,"",N20001401,4
BT13 3QF,Yes,54.607316,-5.973230,143520,530830,NW435308,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Highfield 2","",Northern Ireland,50,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001255,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24G+WP,,"","Belfast","Northern Ireland","Belfast","",4.15664,,"",,"",N20001401,4
BT13 3QG,Yes,54.600017,-5.974134,143416,530022,NW434300,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",44,24,"","","Highfield 3","",Northern Ireland,55,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001262,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22G+28,,"","Belfast","Northern Ireland","Belfast","",4.39102,,"",,"",N20001424,1
BT13 3QH,Yes,54.602041,-5.974839,143383,530250,NW433302,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",65,27,"","","Highfield 2","",Northern Ireland,57,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001253,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22G+R3,,"","Belfast","Northern Ireland","Belfast","",4.3714,,"",,"",N20001417,4
BT13 3QJ,Yes,54.604406,-5.974938,143392,530513,NW433305,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",67,30,"","","Highfield 2","",Northern Ireland,58,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001253,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23G+Q2,,"","Belfast","Northern Ireland","Belfast","",4.31793,,"",,"",N20001405,4
BT13 3QL,Yes,54.606642,-5.974301,143447,530759,NW434307,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",58,24,"","","Highfield 2","",Northern Ireland,54,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001251,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24G+M7,,"","Belfast","Northern Ireland","Belfast","",4.23509,,"",,"",N20001392,4
BT13 3QN,Yes,54.606794,-5.975377,143378,530780,NW433307,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",87,30,"","","Highfield 2","",Northern Ireland,59,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001251,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24F+PR,,"","Belfast","Northern Ireland","Belfast","",4.30129,,"",,"",N20001392,4
BT13 3QP,Yes,54.605393,-5.973264,143506,530617,NW435306,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",89,45,"","","Highfield 2","",Northern Ireland,50,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001255,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24G+5M,,"","Belfast","Northern Ireland","Belfast","",4.19149,,"",,"",N20001401,4
BT13 3QQ,Yes,54.600839,-5.972237,143543,530107,NW435301,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",97,41,"","","Highfield 2","",Northern Ireland,48,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001252,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22H+84,,"","Belfast","Northern Ireland","Belfast","",4.24712,,"",,"",N20001422,4
BT13 3QR,Yes,54.601184,-5.971368,143602,530142,NW436301,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",90,48,"","","Highfield 2","",Northern Ireland,48,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001252,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22H+FF,,"","Belfast","Northern Ireland","Belfast","",4.18242,,"",,"",N20001422,4
BT13 3QS,Yes,54.599987,-5.972867,143497,530014,NW434300,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",2001-12-01,,"","",81,34,"","","Highfield 3","",Northern Ireland,47,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001262,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XG+XV,,"","Belfast","Northern Ireland","Belfast","",4.31448,,"",,"",N20001422,1
BT13 3QT,Yes,54.601068,-5.970353,143666,530125,NW436301,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",38,15,"","","Highfield 2","",Northern Ireland,46,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001252,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22H+CV,,"","Belfast","Northern Ireland","Belfast","",4.12375,,"",,"",N20001422,4
BT13 3QU,Yes,54.607202,-5.982012,142953,530850,NW429308,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",11,6,"","","Highfield 1","",Northern Ireland,88,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001246,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ249+V5,,"","Belfast","Northern Ireland","Belfast","",4.71919,,"",,"",N20001391,6
BT13 3QX,Yes,54.600528,-5.995651,142030,530158,NW420301,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Highfield 1","",Northern Ireland,182,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001247,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ223+6P,,"","Belfast","Northern Ireland","Belfast","",5.71229,,"",,"",N20001378,6
BT13 3QY,Yes,54.599771,-5.982519,142873,530025,NW428300,"","Belfast","Ballymurphy",N09000003,N08000305,Northern Ireland,N99999999,"Belfast West",1985-10-01,,"","",62,16,"","","Upper Springfield 2","",Northern Ireland,63,,95GG46S2,,N99999999,"(pseudo) Northern Ireland",,N00001536,N06000004,77,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2X8+WX,,"","Belfast","Northern Ireland","Belfast","",4.91523,,"",,"",N20001297,1
BT13 3QZ,Yes,54.599977,-5.984087,142773,530054,NW427300,"","Belfast","Ballymurphy",N09000003,N08000305,Northern Ireland,N99999999,"Belfast West",1985-10-01,,"","",32,14,"","","Upper Springfield 2","",Northern Ireland,70,,95GG46S2,,N99999999,"(pseudo) Northern Ireland",,N00001535,N06000004,77,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2X8+X9,,"","Belfast","Northern Ireland","Belfast","",5.00602,,"",,"",N20001297,1
BT13 3RA,Yes,54.603522,-5.979578,143086,530432,NW430304,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",58,25,"","","Highfield 1","",Northern Ireland,77,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001247,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23C+C5,,"","Belfast","Northern Ireland","Belfast","",4.63027,,"",,"",N20001403,6
BT13 3RB,Yes,54.603055,-5.978472,143155,530376,NW431303,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",89,43,"","","Highfield 3","",Northern Ireland,73,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001258,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23C+6J,,"","Belfast","Northern Ireland","Belfast","",4.57176,,"",,"",N20001416,1
BT13 3RD,Yes,54.604483,-5.977906,143200,530532,NW432305,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",105,44,"","","Highfield 3","",Northern Ireland,70,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001257,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23C+QR,,"","Belfast","Northern Ireland","Belfast","",4.50372,,"",,"",N20001403,1
BT13 3RE,Yes,54.602552,-5.977940,143186,530318,NW431303,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",44,22,"","","Highfield 3","",Northern Ireland,71,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001258,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23C+2R,,"","Belfast","Northern Ireland","Belfast","",4.55107,,"",,"",N20001417,1
BT13 3RF,Yes,54.603956,-5.979186,143115,530479,NW431304,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",41,20,"","","Highfield 1","",Northern Ireland,75,,95GG28S1,,N99999999,"(pseudo) Northern Ireland",,N00001247,N06000004,522,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23C+H8,,"","Belfast","Northern Ireland","Belfast","",4.59584,,"",,"",N20001403,6
BT13 3RG,Yes,54.604484,-5.977457,143229,530531,NW432305,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",85,43,"","","Highfield 3","",Northern Ireland,67,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001257,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23F+Q2,,"","Belfast","Northern Ireland","Belfast","",4.47532,,"",,"",N20001403,1
BT13 3RH,Yes,54.606090,-5.976758,143285,530707,NW432307,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",42,22,"","","Highfield 3","",Northern Ireland,66,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001257,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24F+C7,,"","Belfast","Northern Ireland","Belfast","",4.40054,,"",,"",N20001405,1
BT13 3RJ,Yes,54.605047,-5.976175,143316,530589,NW433305,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",31,12,"","","Highfield 2","",Northern Ireland,62,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001251,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24F+2G,,"","Belfast","Northern Ireland","Belfast","",4.3827,,"",,"",N20001405,4
BT13 3RL,Yes,54.599654,-5.974462,143392,529983,NW433299,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",98,39,"","","Highfield 3","",Northern Ireland,58,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001262,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH2XG+V6,,"","Belfast","Northern Ireland","Belfast","",4.42357,,"",,"",N20001424,1
BT13 3RN,Yes,54.601833,-5.975251,143355,530228,NW433302,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",118,49,"","","Highfield 3","",Northern Ireland,58,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001259,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22F+PV,,"","Belfast","Northern Ireland","Belfast","",4.40298,,"",,"",N20001417,1
BT13 3RP,Yes,54.604806,-5.975754,143341,530560,NW433305,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",152,57,"","","Highfield 2","",Northern Ireland,60,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001251,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23F+WM,,"","Belfast","Northern Ireland","Belfast","",4.36094,,"",,"",N20001405,4
BT13 3RQ,Yes,54.603363,-5.975392,143356,530399,NW433303,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Highfield 2","",Northern Ireland,59,,95GG28S2,,N99999999,"(pseudo) Northern Ireland",,N00001253,N06000004,343,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23F+8R,,"","Belfast","Northern Ireland","Belfast","",4.37086,,"",,"",N20001405,4
BT13 3RR,Yes,54.600731,-5.974935,143369,530104,NW433301,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Highfield 3","",Northern Ireland,59,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001262,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22G+72,,"","Belfast","Northern Ireland","Belfast","",4.41679,,"",,"",N20001424,1
