Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BN7 3NA,Yes,50.865526,-0.004635,540513,109232,TQ405092,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",103,40,"","","Lewes 005C","Urban city and town",South East,14,,E01021041,East Sussex,E02004383,"Lewes West",E04003777,E00106870,E14000786,24983,1,0,2024-03-01,"Lewes",1.25511,BN,BN7,"Sussex","Southern Water",9C2XVX8W+64,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033253364,10033257405,10033260254,10033265315,10033267223,100060057084,100060057085,100060057086,100060057087,100060057088,100060057089,100060057090,100060057091,100060057092,100060057093,100060057094,100060057095,100060057096,100060057097,100060057098,100060057099,100060057100,100060057101,100060057102,100060057103,100060057104,100060057105,100060057106,100060057107,100060057108,100060057109,100060057110,100060057111,100060057112,100060057113,100060057114,100060057115,100060057116,100060057117,100060057118,100060057119,100060057120,100060057121,100060057122",7.90654,E01021041,"Lewes 005C",E02004383,"Lewes West",E00106870,8
BN7 3NB,Yes,50.864398,-0.004939,540495,109106,TQ404091,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",62,23,"","","Lewes 005C","Urban city and town",South East,9,,E01021041,East Sussex,E02004383,"Lewes West",E04003777,E00106862,E14000786,24983,1,0,2024-03-01,"Lewes",1.3347,BN,BN7,"Sussex","Southern Water",9C2XVX7W+Q2,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025398811,10025865558,10033244958,10033244959,10033244960,10033244981,10033245093,10033245094,10033245095,10033245096,10033245097,10033245098,10033245099,10033245100,10033245101,10033245102,10033245103,10033245104,10033245105,10033245116,10033245124,10033245125,10033245126,10033252146,10033252147,10033255092,10033255772,10033256476,10033260466,10033260856,10033261684,10033263152,10033265241,10033265478,10033265479,10033265516,10033267772,200001467946,200001469038",7.77842,E01021041,"Lewes 005C",E02004383,"Lewes West",E00106862,8
BN7 3ND,Yes,50.861933,-0.008882,540225,108824,TQ402088,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",78,26,"","","Lewes 005C","Urban city and town",South East,10,,E01021041,East Sussex,E02004383,"Lewes West",E04003777,E00106862,E14000786,24983,1,0,2024-03-01,"Lewes",1.71564,BN,BN7,"Sussex","Southern Water",9C2XVX6R+QC,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015423628,10015802959,10025096351,10025345158,10033244961,10033244962,10033244963,10033244964,10033244965,10033244966,10033244971,10033244972,10033244973,10033244975,10033244976,10033244977,10033244978,10033244979,10033244982,10033244983,10033244984,10033244985,10033244989,10033252148,10033252149,10033252151,10033260814,10033261588,10033262821,10033262842,10033262843,10033262844,10033263632,10033265083,10033265412,10033270819,10033270820,10033270821,10033270822,10033270823,200002174749",7.44271,E01021041,"Lewes 005C",E02004383,"Lewes West",E00106862,8
BN7 3NE,Yes,50.857798,-0.008688,540251,108365,TQ402083,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",7,3,"Kingston near Lewes","","Lewes 002C","Rural village",South East,17,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.00111,BN,BN7,"Sussex","Southern Water",9C2XVX5R+4G,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10015827940,10025097673,10025348130,10033244967,10033244968,10033244986,10033244987,10033257823,10033259815",6.99526,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NF,Yes,50.856927,-0.008754,540249,108268,TQ402082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",6,3,"Kingston near Lewes","","Lewes 002C","Rural village",South East,21,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.07434,BN,BN7,"Sussex","Southern Water",9C2XVX4R+QF,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10025086306,10025087734,10033244969,10033244970,10033244988,10033253294,10033258034,10033259811,10033261196,10033264461,10033269438",6.89919,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NH,Yes,50.856595,-0.018316,539577,108213,TQ395082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",16,6,"Kingston near Lewes","","Lewes 002C","Rural village",South East,23,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.59918,BN,BN7,"Sussex","Southern Water",9C2XVX4J+JM,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10033258478,10033265526,10033265809,10033266541,200001463354,200001463355,200001463356,200001463357,200001463358,200001463359,200002174724",6.70053,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NJ,Yes,50.857094,-0.019659,539481,108266,TQ394082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",11,6,"Kingston near Lewes","","Lewes 002C","Rural village",South East,25,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.64317,BN,BN7,"Sussex","Southern Water",9C2XVX4J+R4,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10033265525,200001467023,200001467024,200001467025,200001467026,200001467027,200001467028",6.73211,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NL,Yes,50.857314,-0.017220,539652,108295,TQ396082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",24,8,"Kingston near Lewes","","Lewes 002C","Rural village",South East,20,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.4898,BN,BN7,"Sussex","Southern Water",9C2XVX4M+W4,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10033258293,200001463363,200001463364,200001463365,200001463366,200001463367,200001463368,200001463369,200001463370",6.79753,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NP,Yes,50.857081,-0.015170,539797,108273,TQ397082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",47,17,"Kingston near Lewes","","Lewes 002C","Rural village",South East,20,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.39192,BN,BN7,"Sussex","Southern Water",9C2XVX4M+RW,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10025081948,10033243797,10033243802,10033256632,10033258684,10033259202,10033262274,10033265313,10033266939,10033266940,10033269950,100060064249,100060064252,100060064257,100060064258,100060064262,100060064265,100060064266,100060064267,100060064273,100060064274,100060064278,100060064279,100060064280,100060064282,200002174723",6.80696,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NR,Yes,50.857315,-0.018328,539574,108293,TQ395082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",14,5,"Kingston near Lewes","","Lewes 002C","Rural village",South East,22,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.55265,BN,BN7,"Sussex","Southern Water",9C2XVX4J+WM,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10025081947,10025096354,10033257620,10033258516,10033258611,10033260457,10033261678,100060064250,100060064261,100060064270,100060064271,100060064281,200001462422",6.77881,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NS,Yes,50.857627,-0.011850,540029,108340,TQ400083,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",58,19,"Kingston near Lewes","","Lewes 002C","Rural village",South East,25,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.17506,BN,BN7,"Sussex","Southern Water",9C2XVX5Q+37,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10015363010,10025096353,10033244991,10033251906,10033260456,10033261037,10033263051,10033263157,10033265912,10033266595,10093677200,100060064253,100060064254,100060064255,100060064256,100060064259,100060064264,100060064269,100060064275,100060064277,100060064283,100061931117,100061931119,100062274665,100062274761,100062274829,200001463351,200001463360,200002392094",6.92289,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3NT,Yes,50.856938,-0.021598,539345,108245,TQ393082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",38,13,"Kingston near Lewes","","Lewes 002C","Rural village",South East,26,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106818,E14000786,18116,1,0,2024-03-01,"Lewes",2.76559,BN,BN7,"Sussex","Southern Water",9C2XVX4H+Q9,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10015367081,10025345156,10033257139,10033263495,10033264707,100060063856,100060063857,100060063859,100060063860,100060063863,100060063874,100060063875,100060063876,100060063878,100061931023,100061931028,100061931029,100062634703,200001463342,200001463343,200002323139",6.68215,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106818,6
BN7 3NU,Yes,50.856895,-0.022722,539266,108238,TQ392082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",5,3,"Kingston near Lewes","","Lewes 002C","Rural village",South East,28,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106818,E14000786,18116,1,0,2024-03-01,"Lewes",2.83432,BN,BN7,"Sussex","Southern Water",9C2XVX4G+QW,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","100061931030,100061931031,100061931032,100062674815",6.65837,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106818,6
BN7 3NX,Yes,50.856575,-0.022466,539285,108203,TQ392082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",7,4,"Kingston near Lewes","","Lewes 002C","Rural village",South East,28,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.83862,BN,BN7,"Sussex","Southern Water",9C2XVX4H+J2,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","100061931033,100061931034,100061931035,100061931036,100062674817",6.62783,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3PA,Yes,50.856959,-0.023345,539222,108244,TQ392082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",17,6,"Kingston near Lewes","","Lewes 002C","Rural village",South East,29,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106818,E14000786,18116,1,0,2024-03-01,"Lewes",2.86746,BN,BN7,"Sussex","Southern Water",9C2XVX4G+QM,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10033256473,10033267938,200001463337,200001463348,200001463349,200001466964,200001466966,200001467074",6.65476,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106818,6
BN7 3PB,Yes,50.855947,-0.023572,539209,108131,TQ392081,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",47,16,"Kingston near Lewes","","Lewes 002C","Rural village",South East,30,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.94184,BN,BN7,"Sussex","Southern Water",9C2XVX4G+9H,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10025096352,10033251896,10033257771,10033260021,10033262884,10033263273,10033265173,100060063850,100060063851,100060063855,100060063862,100060063864,100060063866,100060063867,100060063868,100060063869,100060063879,100061931024,100062274676,100062274816,200001463345,200001466965,200002174719",6.54059,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3PD,Yes,50.855519,-0.025409,539081,108080,TQ390080,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",11,7,"Kingston near Lewes","","Lewes 002C","Rural village",South East,35,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",3.07561,BN,BN7,"Sussex","Southern Water",9C2XVX4F+6R,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10025345157,10033262266,10033263415,100060063852,100060063853,100060063858,100060063865,100062274678,200002414519,200002496877",6.46272,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3PE,Yes,50.850798,-0.013263,539950,107578,TQ399075,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Iford","South Downs National Park",43,15,"","","Lewes 002C","Rural village",South East,32,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003775,E00106817,E14000786,18116,1,0,2024-03-01,"Lewes",2.7986,BN,BN7,"Sussex","Southern Water",9C2XVX2P+8M,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10015289976,10025493717,10025564863,10033253272,10033253273,10033253274,10033253275,10033253282,10033253283,10033253287,10033256133,10033256134,10033256137,10033256138,10033256139,10033260006,10033260455,10033264933,200001466930,200001466931,200001466932,200001471148",6.15447,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106817,6
BN7 3PF,Yes,50.852202,-0.011200,540091,107738,TQ400077,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Iford","South Downs National Park",21,9,"","","Lewes 002C","Rural village",South East,33,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003775,E00106817,E14000786,18116,1,0,2024-03-01,"Lewes",2.5866,BN,BN7,"Sussex","Southern Water",9C2XVX2Q+VG,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10015319830,10025216825,10033253267,10033253268,10033253271,10033253285,10033253286,10033255330,10033256129,10033258425,10033261262,10033261669,10033262052,10033262053,10033263414,10033266474,10033269258,10033270779,10033270781,10092041138,200001466933,200001466934,200001471149",6.34257,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106817,6
BN7 3PG,Yes,50.851809,-0.011898,540043,107693,TQ400076,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Iford","South Downs National Park",2,2,"","","Lewes 002C","Rural village",South East,35,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003775,E00106817,E14000786,18116,1,0,2024-03-01,"Lewes",2.65112,BN,BN7,"Sussex","",9C2XVX2Q+P6,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10033253276,10033253277,10033253278,10033255328",6.28787,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106817,6
BN7 3PH,Yes,50.857243,-0.023105,539238,108276,TQ392082,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Kingston near Lewes","South Downs National Park",14,7,"Kingston near Lewes","","Lewes 002C","Rural village",South East,28,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003776,E00106819,E14000786,18116,1,0,2024-03-01,"Lewes",2.83651,BN,BN7,"Sussex","Southern Water",9C2XVX4G+VQ,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","100060055791,100060055792,100060055793,100060055794,100060055795,100060055796,100062274743",6.6898,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106819,6
BN7 3PJ,Yes,50.851960,-0.008894,540254,107715,TQ402077,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Iford","South Downs National Park",7,2,"","","Lewes 002C","Rural village",South East,27,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003775,E00106817,E14000786,18116,1,0,2024-03-01,"Lewes",2.51324,BN,BN7,"Sussex","Southern Water",9C2XVX2R+QC,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10033251890,10033251891,10033258032",6.35537,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106817,6
BN7 3PL,Yes,50.848638,-0.007388,540370,107349,TQ403073,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Iford","South Downs National Park",13,6,"","","Lewes 002C","Rural village",South East,17,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003775,E00106817,E14000786,18116,1,0,2024-03-01,"Lewes",2.77415,BN,BN7,"Sussex","Southern Water",9C2XRXXV+F2,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10015290887,100060060954,100061930529,100061930530,100061930532,100062274797,100062674804,200001463325",6.01884,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106817,6
BN7 3PN,Yes,50.867976,-0.001475,540728,109510,TQ407095,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",2021-09-01,,"Lewes","South Downs National Park",26,10,"Lewes","","Lewes 005C","Urban city and town",South East,23,,E01021041,East Sussex,E02004383,"Lewes West",E04003777,E00106870,E14000786,24983,1,0,2024-03-01,"Lewes",0.945206,BN,BN7,"Sussex","Southern Water",9C2XVX9X+5C,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245106,10033245107,10033245108,10033245109,10033245110,10033245111,10033245112,10033245113,10033245114,10033245115,10033265512,100062274821,100062274822,100062674818",8.2273,E01021041,"Lewes 005C",E02004383,"Lewes West",E00106870,8
BN7 3PP,Yes,50.865544,-0.008841,540217,109226,TQ402092,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",16,6,"","","Lewes 005C","Urban city and town",South East,65,,E01021041,East Sussex,E02004383,"Lewes West",E04003777,E00106870,E14000786,24983,1,0,2024-03-01,"Lewes",1.52333,BN,BN7,"Sussex","Southern Water",9C2XVX8R+6F,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257792,10033259748,10033259776,10033264625,10033266552,10033267357,10033267461,10033269161,100060059321,100060059322,100060059323,100060059324,100061930278,100062274843",7.83704,E01021041,"Lewes 005C",E02004383,"Lewes West",E00106870,8
BN7 3PQ,Yes,50.851688,-0.012713,539986,107678,TQ399076,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Iford","South Downs National Park",14,4,"","","Lewes 002C","Rural village",South East,35,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003775,E00106817,E14000786,18116,1,0,2024-03-01,"Lewes",2.69711,BN,BN7,"Sussex","",9C2XVX2P+MW,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10033253264,10033253265,10033253266,10033256135",6.26083,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106817,6
BN7 3PR,Yes,50.863314,0.008998,541479,109012,TQ414090,"East Sussex","Lewes","Kingston",E07000063,E05011586,England,E10000011,"Lewes",1980-01-01,,"Iford","South Downs National Park",12,4,"","","Lewes 002C","Rural village",South East,4,,E01021032,East Sussex,E02004380,"Wivelsfield Green, Ditchling & Rodmell",E04003775,E00106817,E14000786,18116,1,0,2024-03-01,"Lewes",0.829278,BN,BN7,"Sussex","Southern Water",9F22V275+8H,57800,"","Brighton","Surrey, East and West Sussex","East Sussex CC","10015437027,10015702960,10015706715,10025096078,10025141290,10025141291,10025141292,10025352197,10025352198,10025497160,10033245922,10033245923,10033245924,10033245925,10033246023,10033250014,10033255095,10033259775,10033261038,10033262265,10033263494,10033263534,10033264936,10033265438,10033270407,100062274849",7.89706,E01021032,"Lewes 002C",E02004380,"Wivelsfield Green, Ditchling & Rodmell",E00106817,6
BN7 3PS,Yes,50.866728,0.017757,542085,109408,TQ420094,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","",4,2,"Lewes","","Lewes 005A","Urban city and town",South East,5,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106866,E14000786,29742,1,0,2024-03-01,"Lewes",0.625408,BN,BN7,"Sussex","Southern Water",9F22V289+M4,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015303783,10015644062,10025399125,10033246673,10033250025,10033250026,10033250027,10033259780,10033261569,10033261570,10033263575,10033266098,10033266099,100060058414,100060058415,100062274842,100062634798,100062634800,200001461865",8.41805,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106866,10
BN7 3PT,Yes,50.901843,-0.008673,540120,113262,TQ401132,"East Sussex","Lewes","Chailey, Barcombe & Hamsey",E07000063,E05011583,England,E10000011,"Lewes",1997-06-01,,"Hamsey","",70,23,"","","Lewes 001A","Rural village",South East,22,,E01021022,East Sussex,E02004379,"Chailey, Newick & Barcombe",E04003774,E00106768,E14000786,18538,1,0,2024-03-01,"Cooksbridge",0.215656,BN,BN7,"Sussex","South East Water",9C2XWX2R+PG,54800,"Southern Water","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025349511,10026075145,10033245248,10033250673,10033260104,10033260105,10033265431,200001458981,200001458982,200001458983,200001458984,200001458985,200001458986,200001458987,200001458988,200001458989,200001458990,200001458991,200001458992,200001458993,200001458994,200001458995,200001458996,200001458997,200001458998,200001458999,200001459000,200001459001,200001459002",11.7968,E01021022,"Lewes 001A",E02004379,"Chailey, Newick & Barcombe",E00106768,6
BN7 3PX,Yes,50.892336,-0.009405,540097,112204,TQ400122,"East Sussex","Lewes","Chailey, Barcombe & Hamsey",E07000063,E05011583,England,E10000011,"Lewes",1980-01-01,,"Hamsey","South Downs National Park",2,1,"","","Lewes 001A","Rural village",South East,34,,E01021022,East Sussex,E02004379,"Chailey, Newick & Barcombe",E04003774,E00106768,E14000786,18538,1,0,2024-03-01,"Cooksbridge",1.26893,BN,BN7,"Sussex","South East Water",9C2XVXRR+W6,54800,"Southern Water","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025399223,10033251553,10033255796",10.748,E01021022,"Lewes 001A",E02004379,"Chailey, Newick & Barcombe",E00106768,6
BN7 3QA,Yes,50.891619,-0.010559,540018,112122,TQ400121,"East Sussex","Lewes","Chailey, Barcombe & Hamsey",E07000063,E05011583,England,E10000011,"Lewes",1980-01-01,,"Hamsey","South Downs National Park",24,10,"","","Lewes 001A","Rural village",South East,39,,E01021022,East Sussex,E02004379,"Chailey, Newick & Barcombe",E04003774,E00106768,E14000786,18538,1,0,2024-03-01,"Cooksbridge",1.35187,BN,BN7,"Sussex","South East Water",9C2XVXRQ+JQ,54800,"Southern Water","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033251526,10033251527,10033251528,10033251529,10033251530,10033251532,10033251533,10033251534,10033251535,10033254942,10033255771,10033255773,10033258508,10033260302,10033265534,100062634699",10.6502,E01021022,"Lewes 001A",E02004379,"Chailey, Newick & Barcombe",E00106768,6
BN7 3QB,Yes,50.892777,-0.014648,539727,112243,TQ397122,"East Sussex","Lewes","Chailey, Barcombe & Hamsey",E07000063,E05011583,England,E10000011,"Lewes",1980-01-01,,"Hamsey","South Downs National Park",22,7,"","","Lewes 001A","Rural village",South East,56,,E01021022,East Sussex,E02004379,"Chailey, Newick & Barcombe",E04003774,E00106768,E14000786,18538,1,0,2024-03-01,"Cooksbridge",1.27815,BN,BN7,"Sussex","South East Water",9C2XVXVP+44,54800,"Southern Water","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015444098,10015477374,10025381380,10033251536,10033251537,10033251538,10033251539,10033251540,10033251541,10033251542,10033255825,10033261653,10033261664,10033261947,10033262310,10033263413,10033263910,10033263911,10033263912,10033268507,10033268518,10033270845",10.707,E01021022,"Lewes 001A",E02004379,"Chailey, Newick & Barcombe",E00106768,6
BN7 3QD,Yes,50.892673,-0.010941,539988,112239,TQ399122,"East Sussex","Lewes","Chailey, Barcombe & Hamsey",E07000063,E05011583,England,E10000011,"Lewes",1980-01-01,,"Hamsey","South Downs National Park",14,7,"","","Lewes 001A","Rural village",South East,41,,E01021022,East Sussex,E02004379,"Chailey, Newick & Barcombe",E04003774,E00106768,E14000786,18538,1,0,2024-03-01,"Cooksbridge",1.23742,BN,BN7,"Sussex","South East Water",9C2XVXVQ+3J,54800,"Southern Water","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015276476,10025097745,10025349507,10033249982,10033251543,10033251544,10033251545,10033251546,10033255770,10033261615,10033262718,10033271589",10.7586,E01021022,"Lewes 001A",E02004379,"Chailey, Newick & Barcombe",E00106768,6
