Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN6 2NQ,Yes,51.688296,-0.186912,525428,200394,TL254003,1/1/1980 12:00:00 AM,,112,43,20,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NS,No,51.693020,-0.191464,525100,200911,TL251009,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NU,Yes,51.693278,-0.184885,525554,200951,TL255009,1/1/1980 12:00:00 AM,,116,13,6,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2NW,Yes,51.693516,-0.191589,525090,200966,TL250009,1/1/1980 12:00:00 AM,,101,56,30,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NX,Yes,51.693206,-0.183432,525655,200946,TL256009,1/1/1980 12:00:00 AM,,120,32,14,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2PB,Yes,51.693997,-0.181355,525796,201037,TL257010,1/1/1980 12:00:00 AM,,127,,,Potters Bar,0.8,Potters Bar,,Thames Water,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2QP,No,51.693020,-0.191464,525100,200911,TL251009,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2SJ,Yes,51.684120,-0.181509,525813,199938,TQ258999,1/1/1980 12:00:00 AM,,119,19,9,Potters Bar,1.6,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2SW,Yes,51.690025,-0.196706,524746,200569,TL247005,12/1/1994 12:00:00 AM,,106,22,6,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2TA,No,51.698556,-0.190086,525180,201529,TL251015,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2TD,No,51.698556,-0.190086,525180,201529,TL251015,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2TE,No,51.692954,-0.191279,525113,200904,TL251009,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,103,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2TF,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WA,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WB,No,51.698658,-0.190314,525164,201540,TL251015,12/1/2001 12:00:00 AM,8/1/2019 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,Thames Water,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WD,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WE,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WF,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WG,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WQ,No,51.698556,-0.190086,525180,201529,TL251015,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WX,No,51.698556,-0.190086,525180,201529,TL251015,8/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WY,No,51.698556,-0.190086,525180,201529,TL251015,8/1/2004 12:00:00 AM,9/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2WZ,No,51.692954,-0.191279,525113,200904,TL251009,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,103,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2XA,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2XB,No,51.698662,-0.190290,525166,201540,TL251015,3/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2XD,No,51.698658,-0.190314,525164,201540,TL251015,1/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2XN,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2XP,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2003 12:00:00 AM,7/1/2013 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2XQ,No,51.698556,-0.190086,525180,201529,TL251015,3/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2XZ,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2YN,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2ZD,No,51.693020,-0.191464,525100,200911,TL251009,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZE,No,51.693020,-0.191464,525100,200911,TL251009,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZF,No,51.693020,-0.191464,525100,200911,TL251009,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZG,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1998 12:00:00 AM,9/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2ZH,No,51.698658,-0.190314,525164,201540,TL251015,6/1/1999 12:00:00 AM,11/1/2017 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2ZJ,No,51.693020,-0.191464,525100,200911,TL251009,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZL,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2ZN,No,51.693020,-0.191464,525100,200911,TL251009,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZP,No,51.693020,-0.191464,525100,200911,TL251009,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZQ,No,51.693020,-0.191464,525100,200911,TL251009,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZR,No,51.693020,-0.191464,525100,200911,TL251009,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZS,No,51.693020,-0.191464,525100,200911,TL251009,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZT,No,51.698556,-0.190086,525180,201529,TL251015,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2ZW,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2ZX,No,51.693020,-0.191464,525100,200911,TL251009,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZY,No,51.693020,-0.191464,525100,200911,TL251009,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,102,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ZZ,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3DS,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1994 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3EP,No,51.698556,-0.190086,525180,201529,TL251015,2/1/1990 12:00:00 AM,4/1/2009 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3JD,No,51.698556,-0.190086,525180,201529,TL251015,1/1/1995 12:00:00 AM,9/1/2011 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3JJ,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3JQ,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3JT,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3JW,No,51.697963,-0.192512,525014,201459,TL250014,7/1/1995 12:00:00 AM,7/1/2007 12:00:00 AM,98,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3NR,No,51.698556,-0.190086,525180,201529,TL251015,9/1/1981 12:00:00 AM,7/1/2005 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3QH,No,51.698556,-0.190086,525180,201529,TL251015,1/1/1992 12:00:00 AM,2/1/2010 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3SB,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3WA,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3WB,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3WG,No,51.698556,-0.190086,525180,201529,TL251015,5/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3WX,No,51.698556,-0.190086,525180,201529,TL251015,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3WY,No,51.698556,-0.190086,525180,201529,TL251015,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3WZ,No,51.698556,-0.190086,525180,201529,TL251015,8/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3XQ,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2003 12:00:00 AM,3/1/2010 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3XZ,No,51.698556,-0.190086,525180,201529,TL251015,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3YT,No,51.698556,-0.190086,525180,201529,TL251015,10/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3YZ,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3ZF,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,9/1/2010 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3ZG,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3ZH,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3ZL,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3ZQ,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,8/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 3ZY,No,51.698658,-0.190314,525164,201540,TL251015,12/1/1997 12:00:00 AM,11/1/2017 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4AQ,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4BF,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4BX,No,51.698556,-0.190086,525180,201529,TL251015,9/1/1991 12:00:00 AM,8/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4EP,No,51.698556,-0.190086,525180,201529,TL251015,4/1/1987 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4FA,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4LE,No,51.698556,-0.190086,525180,201529,TL251015,1/1/1995 12:00:00 AM,11/1/2013 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4PX,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4SA,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4SB,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,3/1/2013 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4SH,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4SP,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4WA,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4WB,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2002 12:00:00 AM,2/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4WZ,No,51.698658,-0.190314,525164,201540,TL251015,1/1/2005 12:00:00 AM,11/1/2017 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4XJ,No,51.698556,-0.190086,525180,201529,TL251015,10/1/2002 12:00:00 AM,11/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4XT,No,51.698556,-0.190086,525180,201529,TL251015,10/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4XZ,Yes,51.698662,-0.190290,525166,201540,TL251015,2/1/2023 12:00:00 AM,,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZD,No,51.698556,-0.190086,525180,201529,TL251015,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZE,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZG,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZH,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZJ,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZL,No,51.698556,-0.190086,525180,201529,TL251015,10/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZN,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZQ,No,51.698658,-0.190314,525164,201540,TL251015,5/1/2003 12:00:00 AM,11/1/2017 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZR,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZS,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZW,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 4ZX,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AA,No,51.694517,-0.178382,526000,201100,TL260011,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,126,,,Potters Bar,1.0,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AB,Yes,51.694427,-0.177822,526039,201091,TL260010,1/1/1980 12:00:00 AM,,126,10,5,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AD,No,51.698662,-0.190290,525166,201540,TL251015,11/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AE,Yes,51.693596,-0.178424,526000,200998,TL259009,1/1/1980 12:00:00 AM,,126,13,6,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AF,Yes,51.692890,-0.178727,525981,200918,TL259009,1/1/1980 12:00:00 AM,,126,,,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AT,Yes,51.695468,-0.177114,526085,201208,TL260012,1/1/1980 12:00:00 AM,,126,39,10,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AU,Yes,51.696251,-0.176533,526123,201296,TL261012,1/1/1980 12:00:00 AM,,128,65,35,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5AZ,Yes,51.694487,-0.178789,525972,201096,TL259010,9/1/2003 12:00:00 AM,,126,33,29,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5BA,Yes,51.693182,-0.179289,525941,200950,TL259009,1/1/1980 12:00:00 AM,,128,,,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5BD,No,51.692810,-0.179666,525916,200908,TL259009,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,128,,,Potters Bar,1.0,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5BE,Yes,51.697699,-0.176532,526119,201457,TL261014,1/1/1980 12:00:00 AM,,128,,,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5BF,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,7/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5BH,Yes,51.698543,-0.176214,526139,201551,TL261015,1/1/1980 12:00:00 AM,,127,,,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5BJ,No,51.698311,-0.175987,526155,201526,TL261015,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,127,,,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 5BL,Yes,51.698207,-0.175123,526215,201516,TL262015,6/1/2004 12:00:00 AM,,128,43,22,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
