Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 2RQ,No,52.399005,-1.838287,411100,277900,SP111779,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,148,,,Shirley,0.7,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2RR,Yes,52.396679,-1.827479,411836,277643,SP118776,1/1/1980 12:00:00 AM,,141,39,21,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RS,Yes,52.395918,-1.829922,411670,277558,SP116775,1/1/1980 12:00:00 AM,,142,143,63,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RT,Yes,52.396837,-1.830976,411598,277660,SP115776,1/1/1980 12:00:00 AM,,144,82,43,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RU,Yes,52.396638,-1.830140,411655,277638,SP116776,1/1/1980 12:00:00 AM,,142,78,38,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RW,Yes,52.394924,-1.825972,411939,277448,SP119774,1/1/1980 12:00:00 AM,,143,62,26,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RX,Yes,52.397500,-1.829563,411694,277734,SP116777,1/1/1980 12:00:00 AM,,142,82,50,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RY,Yes,52.397985,-1.828870,411741,277788,SP117777,1/1/1980 12:00:00 AM,,142,88,49,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RZ,Yes,52.398443,-1.828751,411749,277839,SP117778,1/1/1980 12:00:00 AM,,142,85,48,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2SA,Yes,52.399513,-1.828585,411760,277958,SP117779,1/1/1980 12:00:00 AM,,142,18,4,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2SB,Yes,52.399351,-1.828586,411760,277940,SP117779,1/1/1980 12:00:00 AM,,142,32,12,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2SD,Yes,52.397191,-1.833415,411432,277699,SP114776,6/1/1981 12:00:00 AM,,146,60,46,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2SE,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2SF,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2001 12:00:00 AM,1/1/2008 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2SH,No,52.398102,-1.835351,411300,277800,SP113778,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,146,,,Shirley,0.9,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2SJ,No,52.398104,-1.836821,411200,277800,SP111778,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,147,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2SL,No,52.398104,-1.836821,411200,277800,SP111778,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,147,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2SP,Yes,52.404861,-1.841029,410912,278551,SP109785,9/1/1991 12:00:00 AM,,140,15,7,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2ST,No,52.398104,-1.836821,411200,277800,SP111778,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,147,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2SU,No,52.398104,-1.836821,411200,277800,SP111778,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,147,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2SZ,No,52.398104,-1.836821,411200,277800,SP111778,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,147,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2TA,Yes,52.414635,-1.835966,411254,279639,SP112796,1/1/1980 12:00:00 AM,,143,131,66,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2TB,No,52.413387,-1.836765,411200,279500,SP111795,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,142,,,Shirley,1.2,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2TD,No,52.413387,-1.836765,411200,279500,SP111795,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,142,,,Shirley,1.2,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2TH,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WA,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WB,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WD,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WE,Yes,52.408076,-1.825730,411952,278911,SP119789,2/1/2003 12:00:00 AM,,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WH,No,52.408103,-1.825950,411937,278914,SP119789,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WP,No,52.408103,-1.825950,411937,278914,SP119789,5/1/2004 12:00:00 AM,5/1/2012 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WS,No,52.408103,-1.825950,411937,278914,SP119789,4/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2WT,No,52.408076,-1.825730,411952,278911,SP119789,7/1/2013 12:00:00 AM,4/1/2022 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2YP,No,52.408103,-1.825950,411937,278914,SP119789,7/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2YY,No,52.408103,-1.825950,411937,278914,SP119789,10/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ZA,No,52.408076,-1.825730,411952,278911,SP119789,7/1/2015 12:00:00 AM,5/1/2017 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ZB,No,52.408103,-1.825950,411937,278914,SP119789,10/1/2003 12:00:00 AM,11/1/2011 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ZR,No,52.408103,-1.825950,411937,278914,SP119789,11/1/2003 12:00:00 AM,1/1/2008 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ZS,No,52.408103,-1.825950,411937,278914,SP119789,10/1/2003 12:00:00 AM,9/1/2011 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ZU,No,52.408103,-1.825950,411937,278914,SP119789,2/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ZY,No,52.408103,-1.825950,411937,278914,SP119789,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ZZ,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2002 12:00:00 AM,11/1/2012 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3AA,Yes,52.408076,-1.825730,411952,278911,SP119789,1/1/1980 12:00:00 AM,,147,,,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3AB,No,52.408103,-1.825950,411937,278914,SP119789,1/1/1992 12:00:00 AM,1/1/2007 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3AD,Yes,52.408955,-1.826440,411903,279009,SP119790,1/1/1980 12:00:00 AM,,145,,,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3AE,Yes,52.410304,-1.826728,411883,279159,SP118791,1/1/1980 12:00:00 AM,,145,4,2,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3AF,Yes,52.408364,-1.826170,411922,278943,SP119789,1/1/1980 12:00:00 AM,,147,,,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3AG,Yes,52.411446,-1.827180,411852,279286,SP118792,1/1/1980 12:00:00 AM,,146,18,10,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3AH,Yes,52.411940,-1.826487,411899,279341,SP118793,1/1/1980 12:00:00 AM,,147,17,14,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3AJ,Yes,52.411592,-1.826319,411911,279302,SP119793,1/1/1980 12:00:00 AM,,146,,,Shirley,1.6,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3AL,Yes,52.410917,-1.826071,411928,279227,SP119792,1/1/1980 12:00:00 AM,,145,5,4,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3AN,No,52.409776,-1.826487,411900,279100,SP119790,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,145,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3AP,Yes,52.409946,-1.825487,411968,279119,SP119791,1/1/1980 12:00:00 AM,,146,,,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3AQ,Yes,52.412439,-1.827727,411815,279396,SP118793,1/1/1980 12:00:00 AM,,148,25,17,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3AR,Yes,52.408916,-1.824779,412016,279005,SP120790,1/1/1980 12:00:00 AM,,147,,,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3AS,No,52.408103,-1.825950,411937,278914,SP119789,7/1/1990 12:00:00 AM,3/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3AT,Yes,52.408076,-1.825730,411952,278911,SP119789,1/1/1980 12:00:00 AM,,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3AU,Yes,52.412965,-1.827071,411859,279455,SP118794,1/1/1980 12:00:00 AM,,148,3,3,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3AW,No,52.409776,-1.826487,411900,279100,SP119790,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,145,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3AX,Yes,52.413855,-1.827170,411852,279554,SP118795,1/1/1980 12:00:00 AM,,148,4,2,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3AY,Yes,52.414459,-1.828021,411794,279621,SP117796,1/1/1980 12:00:00 AM,,148,9,6,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3AZ,No,52.408103,-1.825950,411937,278914,SP119789,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3BA,No,52.408076,-1.825730,411952,278911,SP119789,2/1/1990 12:00:00 AM,11/1/2018 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3BB,Yes,52.414496,-1.828785,411742,279625,SP117796,1/1/1980 12:00:00 AM,,150,6,4,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3BD,Yes,52.413812,-1.828361,411771,279549,SP117795,1/1/1980 12:00:00 AM,,148,9,4,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3BE,No,52.413834,-1.828662,411751,279551,SP117795,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,148,,,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3BF,No,52.408103,-1.825950,411937,278914,SP119789,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3BG,No,52.412383,-1.820303,412320,279391,SP123793,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,146,,,Shirley,2.0,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3BH,Yes,52.414964,-1.829225,411712,279677,SP117796,1/1/1980 12:00:00 AM,,151,,,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3BJ,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3BL,Yes,52.408035,-1.824576,412030,278907,SP120789,1/1/1980 12:00:00 AM,,148,,,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BN,No,52.408103,-1.825950,411937,278914,SP119789,6/1/1996 12:00:00 AM,1/1/2008 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3BP,No,52.406778,-1.823618,412096,278767,SP120787,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,146,,,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BQ,Yes,52.413488,-1.828304,411775,279513,SP117795,1/1/1980 12:00:00 AM,,148,1,1,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3BS,Yes,52.406606,-1.822987,412139,278748,SP121787,1/1/1980 12:00:00 AM,,145,,,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BT,Yes,52.405581,-1.822682,412160,278634,SP121786,1/1/1980 12:00:00 AM,,145,12,4,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BU,Yes,52.405416,-1.820434,412313,278616,SP123786,1/1/1980 12:00:00 AM,,146,56,39,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BW,Yes,52.406211,-1.823253,412121,278704,SP121787,1/1/1980 12:00:00 AM,,145,8,4,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BX,Yes,52.406161,-1.819490,412377,278699,SP123786,1/1/1980 12:00:00 AM,,146,115,70,Shirley,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BY,Yes,52.405116,-1.818377,412453,278583,SP124785,1/1/1980 12:00:00 AM,,147,48,16,Shirley,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3BZ,Yes,52.404744,-1.815880,412623,278542,SP126785,1/1/1980 12:00:00 AM,,145,55,21,Shirley,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3DA,Yes,52.405555,-1.817170,412535,278632,SP125786,1/1/1980 12:00:00 AM,,145,16,10,Shirley,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3DB,Yes,52.404274,-1.814676,412705,278490,SP127784,1/1/1980 12:00:00 AM,,144,8,5,Shirley,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DD,Yes,52.404167,-1.815353,412659,278478,SP126784,1/1/1980 12:00:00 AM,,145,33,13,Shirley,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DE,Yes,52.403403,-1.815312,412662,278393,SP126783,1/1/1980 12:00:00 AM,,145,54,21,Shirley,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DF,Yes,52.402565,-1.814154,412741,278300,SP127782,1/1/1980 12:00:00 AM,,144,75,34,Shirley,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DG,Yes,52.404611,-1.817541,412510,278527,SP125785,1/1/1980 12:00:00 AM,,146,62,25,Shirley,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DH,Yes,52.403572,-1.814268,412733,278412,SP127784,1/1/1980 12:00:00 AM,,144,46,21,Shirley,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DN,Yes,52.408091,-1.825723,411952,278913,SP119789,1/1/1980 12:00:00 AM,,146,5,2,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3DQ,Yes,52.405012,-1.820744,412292,278571,SP122785,1/1/1980 12:00:00 AM,,146,66,40,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DR,Yes,52.403855,-1.817045,412544,278443,SP125784,1/1/1980 12:00:00 AM,,145,107,48,Shirley,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DS,Yes,52.404170,-1.819256,412393,278478,SP123784,1/1/1980 12:00:00 AM,,147,79,27,Shirley,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DT,Yes,52.405112,-1.821787,412221,278582,SP122785,1/1/1980 12:00:00 AM,,145,,,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DU,No,52.412383,-1.820303,412320,279391,SP123793,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,146,,,Shirley,2.0,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3DW,Yes,52.406443,-1.824303,412049,278730,SP120787,7/1/2023 12:00:00 AM,,145,,,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3DX,Yes,52.405104,-1.822214,412192,278581,SP121785,6/1/1996 12:00:00 AM,,145,,,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DY,Yes,52.407954,-1.822408,412178,278898,SP121788,1/1/1980 12:00:00 AM,,148,105,37,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3DZ,Yes,52.408358,-1.822142,412196,278943,SP121789,1/1/1980 12:00:00 AM,,148,99,31,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EA,Yes,52.408699,-1.821596,412233,278981,SP122789,1/1/1980 12:00:00 AM,,147,104,47,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EB,Yes,52.408237,-1.819481,412377,278930,SP123789,1/1/1980 12:00:00 AM,,145,11,7,Shirley,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3ED,Yes,52.406774,-1.820796,412288,278767,SP122787,1/1/1980 12:00:00 AM,,146,65,21,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EE,Yes,52.406839,-1.818584,412438,278775,SP124787,1/1/1980 12:00:00 AM,,145,75,23,Shirley,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EF,Yes,52.407355,-1.818662,412433,278832,SP124788,1/1/1980 12:00:00 AM,,145,69,30,Shirley,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EG,Yes,52.405616,-1.816229,412599,278639,SP125786,1/1/1980 12:00:00 AM,,144,87,30,Shirley,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EH,Yes,52.406137,-1.821533,412238,278696,SP122786,1/1/1980 12:00:00 AM,,146,87,31,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EJ,Yes,52.407244,-1.822176,412194,278819,SP121788,1/1/1980 12:00:00 AM,,147,95,36,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EL,Yes,52.405795,-1.815772,412630,278659,SP126786,1/1/1980 12:00:00 AM,,143,62,22,Shirley,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EY,No,52.403465,-1.814753,412700,278400,SP127783,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,144,,,Shirley,2.1,West Midlands,Solihull,,,Solihull,Shirley South,
B90 3FD,Yes,52.411347,-1.824996,412001,279275,SP120792,3/1/2007 12:00:00 AM,,147,24,9,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3FE,Yes,52.414330,-1.829763,411676,279606,SP116796,5/1/2015 12:00:00 AM,,150,,,Shirley,1.6,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FF,Yes,52.413854,-1.830147,411650,279553,SP116795,7/1/2015 12:00:00 AM,,148,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FG,Yes,52.413935,-1.830264,411642,279562,SP116795,10/1/2015 12:00:00 AM,,148,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FH,No,52.414901,-1.829342,411704,279670,SP117796,4/1/2018 12:00:00 AM,8/1/2018 12:00:00 AM,146,,,Shirley,1.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FJ,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FQ,No,52.412383,-1.820303,412320,279391,SP123793,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,146,,,Shirley,2.0,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3FR,No,52.408103,-1.825950,411937,278914,SP119789,1/1/2015 12:00:00 AM,12/1/2015 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FS,Yes,52.412703,-1.826322,411910,279426,SP119794,9/1/2016 12:00:00 AM,,147,,,Shirley,1.6,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3FU,Yes,52.409357,-1.825218,411986,279054,SP119790,9/1/2021 12:00:00 AM,,145,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3FW,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2000 12:00:00 AM,8/1/2015 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FX,Yes,52.411393,-1.827871,411805,279280,SP118792,4/1/2020 12:00:00 AM,,144,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3FY,Yes,52.406443,-1.824303,412049,278730,SP120787,4/1/2023 12:00:00 AM,,144,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GA,No,52.412383,-1.820303,412320,279391,SP123793,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,146,,,Shirley,2.0,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3GB,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2001 12:00:00 AM,2/1/2013 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GD,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GE,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GF,Yes,52.412036,-1.829051,411725,279351,SP117793,6/1/2014 12:00:00 AM,,146,,,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 3GG,Yes,52.413031,-1.828791,411742,279462,SP117794,3/1/2014 12:00:00 AM,,147,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GH,Yes,52.412604,-1.830166,411649,279414,SP116794,6/1/2015 12:00:00 AM,,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GU,No,52.408076,-1.825730,411952,278911,SP119789,12/1/2000 12:00:00 AM,10/1/2017 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GX,No,52.408076,-1.825730,411952,278911,SP119789,12/1/2000 12:00:00 AM,10/1/2018 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GY,Yes,52.408076,-1.825730,411952,278911,SP119789,6/1/1999 12:00:00 AM,,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3GZ,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 3HA,Yes,52.409476,-1.823857,412079,279067,SP120790,1/1/1980 12:00:00 AM,,148,36,14,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HB,Yes,52.410641,-1.824110,412061,279197,SP120791,1/1/1980 12:00:00 AM,,147,64,19,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HD,Yes,52.410231,-1.823722,412088,279151,SP120791,1/1/1980 12:00:00 AM,,147,32,7,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HE,Yes,52.410219,-1.822296,412185,279150,SP121791,1/1/1980 12:00:00 AM,,147,8,5,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HF,Yes,52.410209,-1.821487,412240,279149,SP122791,1/1/1980 12:00:00 AM,,147,24,15,Shirley,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HG,Yes,52.411171,-1.821645,412229,279256,SP122792,1/1/1980 12:00:00 AM,,146,53,16,Shirley,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HH,Yes,52.409555,-1.822607,412164,279076,SP121790,1/1/1980 12:00:00 AM,,147,36,13,Shirley,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HJ,Yes,52.411762,-1.819541,412372,279322,SP123793,1/1/1980 12:00:00 AM,,147,44,15,Shirley,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HL,Yes,52.410967,-1.819552,412371,279234,SP123792,1/1/1980 12:00:00 AM,,146,21,8,Shirley,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HN,No,52.410805,-1.819523,412373,279216,SP123792,1/1/1980 12:00:00 AM,2/1/2018 12:00:00 AM,146,,,Shirley,1.9,West Midlands,Solihull,,,Solihull,Shirley East,
