Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SR5 2AQ,Yes,54.914732,-1.408243,438033,557941,NZ380579,8/1/2009 12:00:00 AM,,8,2,2,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2AR,Yes,54.914852,-1.407194,438100,557955,NZ381579,12/1/2009 12:00:00 AM,,10,4,2,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2AS,Yes,54.915098,-1.407877,438056,557982,NZ380579,3/1/2017 12:00:00 AM,,9,,,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2AT,Yes,54.918318,-1.402839,438376,558343,NZ383583,1/1/1980 12:00:00 AM,,30,57,33,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2AU,Yes,54.919364,-1.403805,438313,558459,NZ383584,1/1/1980 12:00:00 AM,,38,9,2,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2AW,Yes,54.919250,-1.400501,438525,558448,NZ385584,1/1/1980 12:00:00 AM,,36,30,13,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2AX,No,54.919147,-1.397834,438696,558438,NZ386584,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Sunderland,1.8,,,,,Sunderland,Southwick,
SR5 2AY,Yes,54.927669,-1.405650,438187,559382,NZ381593,5/1/2005 12:00:00 AM,,63,37,12,Sunderland,2.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2AZ,Yes,54.928391,-1.406357,438141,559462,NZ381594,1/1/2005 12:00:00 AM,,64,33,14,Sunderland,3.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BA,Yes,54.916810,-1.407025,438109,558173,NZ381581,7/1/2022 12:00:00 AM,,8,,,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BB,Yes,54.916244,-1.407173,438100,558110,NZ381581,1/1/1980 12:00:00 AM,,14,,,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BD,Yes,54.918636,-1.409044,437978,558375,NZ379583,1/1/1980 12:00:00 AM,,23,10,4,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BE,No,54.917054,-1.407163,438100,558200,NZ381581,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,17,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2BF,Yes,54.924330,-1.404560,438260,559011,NZ382590,2/1/2009 12:00:00 AM,,48,129,54,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BG,Yes,54.919227,-1.401281,438475,558445,NZ384584,6/1/1981 12:00:00 AM,,37,,,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BH,Yes,54.915848,-1.406791,438125,558066,NZ381580,1/1/1980 12:00:00 AM,,13,1,1,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BJ,No,54.915257,-1.407190,438100,558000,NZ380579,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2BL,No,54.915265,-1.408750,438000,558000,NZ379580,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,8,,,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BN,Yes,54.916468,-1.404770,438254,558136,NZ382581,1/1/1980 12:00:00 AM,,18,,,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BP,Yes,54.916234,-1.403133,438359,558111,NZ383581,1/1/1980 12:00:00 AM,,14,,,Sunderland,1.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BQ,No,54.917039,-1.404044,438300,558200,NZ382581,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2BS,Yes,54.914800,-1.405481,438210,557950,NZ382579,7/1/1986 12:00:00 AM,,10,,,Sunderland,1.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BT,Yes,54.916216,-1.405068,438235,558108,NZ382581,1/1/1980 12:00:00 AM,,17,,,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BU,Yes,54.923665,-1.404585,438259,558937,NZ382589,9/1/2009 12:00:00 AM,,48,92,38,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BW,Yes,54.923821,-1.403366,438337,558955,NZ383589,4/1/2009 12:00:00 AM,,47,33,14,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BX,Yes,54.915870,-1.411315,437835,558066,NZ378580,1/1/2011 12:00:00 AM,,9,,,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2BY,No,54.912453,-1.385393,439500,557700,NZ395576,1/1/1995 12:00:00 AM,9/1/2003 12:00:00 AM,30,,,Sunderland,0.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2BZ,No,54.912453,-1.385393,439500,557700,NZ395576,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,30,,,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DA,Yes,54.917133,-1.403028,438365,558211,NZ383582,1/1/1980 12:00:00 AM,,21,,,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DB,No,54.924438,-1.402795,438373,559024,NZ383590,3/1/2010 12:00:00 AM,5/1/2010 12:00:00 AM,47,,,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DD,Yes,54.924441,-1.401625,438448,559025,NZ384590,11/1/2010 12:00:00 AM,,46,31,14,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DE,Yes,54.924245,-1.398304,438661,559005,NZ386590,1/1/2011 12:00:00 AM,,42,,,Sunderland,2.3,,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DF,Yes,54.921878,-1.408575,438005,558736,NZ380587,1/1/1980 12:00:00 AM,,41,89,49,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DG,Yes,54.921566,-1.407532,438072,558702,NZ380587,1/1/1980 12:00:00 AM,,42,59,28,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DH,Yes,54.921207,-1.407274,438089,558662,NZ380586,1/1/1980 12:00:00 AM,,42,48,24,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DJ,Yes,54.921102,-1.406027,438169,558651,NZ381586,1/1/1980 12:00:00 AM,,45,29,10,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DL,Yes,54.921407,-1.405945,438174,558685,NZ381586,1/1/1980 12:00:00 AM,,46,15,7,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DN,Yes,54.921814,-1.406438,438142,558730,NZ381587,1/1/1980 12:00:00 AM,,45,1,1,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DP,Yes,54.921504,-1.405522,438201,558696,NZ382586,1/1/1980 12:00:00 AM,,47,11,8,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DQ,Yes,54.921644,-1.408578,438005,558710,NZ380587,1/1/1980 12:00:00 AM,,40,9,3,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DR,Yes,54.920951,-1.404951,438238,558635,NZ382586,1/1/1980 12:00:00 AM,,47,12,6,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DS,No,54.920641,-1.405551,438200,558600,NZ381585,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,45,,,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DT,No,54.920691,-1.404801,438248,558606,NZ382586,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,47,,,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DU,Yes,54.918762,-1.405561,438201,558391,NZ382583,1/1/1980 12:00:00 AM,,45,4,1,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DW,Yes,54.922322,-1.405619,438194,558787,NZ381587,1/1/1980 12:00:00 AM,,48,57,18,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DX,Yes,54.919273,-1.406881,438116,558447,NZ381584,1/1/1980 12:00:00 AM,,33,37,16,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DY,Yes,54.919469,-1.404850,438246,558470,NZ382584,1/1/1980 12:00:00 AM,,37,39,31,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2DZ,Yes,54.918741,-1.406499,438141,558388,NZ381583,1/1/1980 12:00:00 AM,,29,19,13,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EA,Yes,54.918835,-1.407418,438082,558398,NZ380583,1/1/1980 12:00:00 AM,,27,58,28,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EB,Yes,54.918811,-1.408027,438043,558395,NZ380583,1/1/1980 12:00:00 AM,,26,51,30,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2ED,Yes,54.918968,-1.408914,437986,558412,NZ379584,1/1/1980 12:00:00 AM,,26,23,11,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EE,Yes,54.919587,-1.408780,437994,558481,NZ379584,1/1/1980 12:00:00 AM,,31,27,13,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EF,Yes,54.919610,-1.409685,437936,558483,NZ379584,1/1/1980 12:00:00 AM,,31,90,47,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EG,Yes,54.921018,-1.409149,437969,558640,NZ379586,1/1/1980 12:00:00 AM,,39,57,25,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EH,Yes,54.921148,-1.409943,437918,558654,NZ379586,1/1/1980 12:00:00 AM,,39,75,36,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EJ,Yes,54.919884,-1.410539,437881,558513,NZ378585,1/1/1980 12:00:00 AM,,31,122,63,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EL,Yes,54.924833,-1.397498,438712,559071,NZ387590,6/1/2015 12:00:00 AM,,44,,,Sunderland,2.4,,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EN,Yes,54.924848,-1.396842,438754,559073,NZ387590,3/1/2016 12:00:00 AM,,44,,,Sunderland,2.4,,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EP,Yes,54.921478,-1.411327,437829,558690,NZ378586,1/1/1980 12:00:00 AM,,40,73,30,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EQ,Yes,54.921603,-1.409297,437959,558705,NZ379587,1/1/1980 12:00:00 AM,,41,33,16,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2ER,No,54.922170,-1.413189,437709,558766,NZ377587,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,41,,,Sunderland,2.7,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2ES,Yes,54.921525,-1.411841,437796,558695,NZ377586,1/1/1980 12:00:00 AM,,40,55,19,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2ET,Yes,54.920752,-1.411913,437792,558609,NZ377586,1/1/1980 12:00:00 AM,,36,,,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EU,No,54.920061,-1.411971,437789,558532,NZ377585,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,30,,,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EW,Yes,54.920077,-1.411409,437825,558534,NZ378585,1/1/1980 12:00:00 AM,,31,121,55,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EX,Yes,54.923370,-1.397553,438710,558908,NZ387589,2/1/2015 12:00:00 AM,,45,,,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EY,Yes,54.920891,-1.410758,437866,558625,NZ378586,1/1/1980 12:00:00 AM,,37,5,4,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2EZ,Yes,54.920788,-1.408199,438030,558615,NZ380586,8/1/2022 12:00:00 AM,,38,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2HA,Yes,54.920383,-1.409736,437932,558569,NZ379585,1/1/1980 12:00:00 AM,,35,2,1,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HB,Yes,54.920299,-1.409066,437975,558560,NZ379585,1/1/1980 12:00:00 AM,,35,17,11,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HD,Yes,54.920098,-1.408646,438002,558538,NZ380585,1/1/1980 12:00:00 AM,,34,4,2,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HE,Yes,54.919969,-1.408024,438042,558524,NZ380585,1/1/1980 12:00:00 AM,,34,29,12,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HH,Yes,54.921141,-1.401360,438468,558658,NZ384586,3/1/2017 12:00:00 AM,,44,,,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HJ,No,54.919127,-1.402749,438381,558433,NZ383584,1/1/1983 12:00:00 AM,8/1/2008 12:00:00 AM,37,,,Sunderland,2.0,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2HL,Yes,54.921082,-1.398320,438663,558653,NZ386586,2/1/1984 12:00:00 AM,,43,33,15,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HN,Yes,54.920838,-1.398028,438682,558626,NZ386586,1/1/1980 12:00:00 AM,,43,62,31,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HP,Yes,54.920653,-1.398795,438633,558605,NZ386586,1/1/1980 12:00:00 AM,,42,36,18,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HQ,Yes,54.920949,-1.400879,438499,558637,NZ384586,4/1/2017 12:00:00 AM,,44,,,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HR,Yes,54.920185,-1.398771,438635,558553,NZ386585,1/1/1980 12:00:00 AM,,41,6,3,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HS,Yes,54.919685,-1.397577,438712,558498,NZ387584,1/1/1980 12:00:00 AM,,41,13,9,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HT,Yes,54.919448,-1.402649,438387,558469,NZ383584,1/1/1980 12:00:00 AM,,39,9,7,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HU,Yes,54.920258,-1.397100,438742,558562,NZ387585,1/1/1980 12:00:00 AM,,42,63,37,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HW,Yes,54.920958,-1.398697,438639,558639,NZ386586,1/1/1980 12:00:00 AM,,43,12,6,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HX,No,54.919771,-1.404112,438293,558504,NZ382585,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,40,,,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HY,Yes,54.920010,-1.403639,438323,558531,NZ383585,1/1/1980 12:00:00 AM,,42,2,2,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2HZ,Yes,54.920693,-1.401679,438448,558608,NZ384586,7/1/2017 12:00:00 AM,,40,,,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JA,No,54.920048,-1.403609,438325,558535,NZ383585,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,42,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2JB,Yes,54.919366,-1.404257,438284,558459,NZ382584,9/1/2023 12:00:00 AM,,37,,,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JD,Yes,54.920437,-1.402743,438380,558579,NZ383585,1/1/1980 12:00:00 AM,,44,3,1,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JE,Yes,54.919997,-1.400987,438493,558531,NZ384585,1/1/1980 12:00:00 AM,,41,,,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JF,Yes,54.920277,-1.400922,438497,558562,NZ384585,1/1/1980 12:00:00 AM,,41,33,18,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JG,Yes,54.920174,-1.400019,438555,558551,NZ385585,1/1/1980 12:00:00 AM,,41,9,8,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JH,Yes,54.920889,-1.399400,438594,558631,NZ385586,1/1/1980 12:00:00 AM,,43,21,8,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JJ,Yes,54.921614,-1.398687,438639,558712,NZ386587,1/1/1980 12:00:00 AM,,44,45,21,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JL,No,54.921580,-1.399202,438606,558708,NZ386587,3/1/2011 12:00:00 AM,5/1/2011 12:00:00 AM,44,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2JN,Yes,54.921638,-1.399841,438565,558714,NZ385587,1/1/1980 12:00:00 AM,,44,42,22,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JP,Yes,54.921365,-1.401000,438491,558683,NZ384586,1/1/1980 12:00:00 AM,,44,58,23,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JQ,Yes,54.920441,-1.399578,438583,558581,NZ385585,1/1/1980 12:00:00 AM,,42,11,6,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JR,Yes,54.921048,-1.402703,438382,558647,NZ383586,1/1/1980 12:00:00 AM,,45,13,5,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JS,Yes,54.921214,-1.403155,438353,558665,NZ383586,1/1/1980 12:00:00 AM,,46,30,13,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JT,Yes,54.921731,-1.402677,438383,558723,NZ383587,1/1/1980 12:00:00 AM,,47,31,13,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JU,Yes,54.921709,-1.401509,438458,558721,NZ384587,1/1/1980 12:00:00 AM,,45,63,15,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JW,Yes,54.921401,-1.399453,438590,558688,NZ385586,1/1/1980 12:00:00 AM,,44,17,13,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JX,Yes,54.922430,-1.400126,438546,558802,NZ385588,1/1/1980 12:00:00 AM,,44,,,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2JY,No,54.922552,-1.401185,438478,558815,NZ384588,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,45,,,Sunderland,2.3,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2JZ,Yes,54.921779,-1.402959,438365,558728,NZ383587,1/1/1980 12:00:00 AM,,47,17,6,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LA,Yes,54.922231,-1.403483,438331,558778,NZ383587,1/1/1980 12:00:00 AM,,48,46,12,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LB,Yes,54.922505,-1.404415,438271,558808,NZ382588,1/1/1980 12:00:00 AM,,49,54,32,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LD,Yes,54.921995,-1.404829,438245,558751,NZ382587,1/1/1980 12:00:00 AM,,50,20,11,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LE,Yes,54.921636,-1.404990,438235,558711,NZ382587,1/1/1980 12:00:00 AM,,49,38,19,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LF,Yes,54.921175,-1.404560,438263,558660,NZ382586,1/1/1980 12:00:00 AM,,48,11,6,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LG,Yes,54.921820,-1.404004,438298,558732,NZ382587,1/1/1980 12:00:00 AM,,48,57,34,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LH,Yes,54.920578,-1.403943,438303,558594,NZ383585,1/1/1980 12:00:00 AM,,45,22,9,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LJ,Yes,54.923302,-1.405808,438181,558896,NZ381588,7/1/2013 12:00:00 AM,,48,,,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LL,No,54.920022,-1.401987,438429,558533,NZ384585,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,41,,,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LN,No,54.920169,-1.404590,438262,558548,NZ382585,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,43,,,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LP,No,54.919743,-1.405564,438200,558500,NZ381585,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,38,,,Sunderland,2.2,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2LQ,Yes,54.920911,-1.403784,438313,558631,NZ383586,1/1/1980 12:00:00 AM,,46,34,16,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LR,Yes,54.920793,-1.399947,438559,558620,NZ385586,8/1/1993 12:00:00 AM,,42,,,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LS,No,54.920710,-1.403285,438345,558609,NZ383586,4/1/1987 12:00:00 AM,12/1/2016 12:00:00 AM,45,,,Sunderland,2.2,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2LT,Yes,54.919455,-1.401824,438440,558470,NZ384584,3/1/1982 12:00:00 AM,,39,3,2,Sunderland,2.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LU,Yes,54.922823,-1.403350,438339,558844,NZ383588,1/1/1980 12:00:00 AM,,48,41,17,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LW,Yes,54.923126,-1.404749,438249,558877,NZ382588,12/1/1994 12:00:00 AM,,49,26,12,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2LX,No,54.923031,-1.401818,438437,558868,NZ384588,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,46,,,Sunderland,2.3,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2LY,No,54.923751,-1.401900,438431,558948,NZ384589,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,46,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2LZ,No,54.923356,-1.402172,438414,558904,NZ384589,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,46,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2NA,Yes,54.923988,-1.402724,438378,558974,NZ383589,12/1/2009 12:00:00 AM,,47,35,13,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2NB,No,54.923388,-1.404995,438233,558906,NZ382589,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,49,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2ND,No,54.923710,-1.402822,438372,558943,NZ383589,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,47,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2NE,No,54.924146,-1.405515,438199,558990,NZ381589,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,48,,,Sunderland,2.6,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2NF,No,54.924183,-1.404063,438292,558995,NZ382589,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,47,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2NG,No,54.923329,-1.403951,438300,558900,NZ382588,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,49,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Southwick,
SR5 2NH,Yes,54.925562,-1.402935,438363,559149,NZ383591,1/1/1980 12:00:00 AM,,50,36,12,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2NJ,Yes,54.924967,-1.404488,438264,559082,NZ382590,1/1/1980 12:00:00 AM,,50,60,26,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR5 2NL,Yes,54.925088,-1.401662,438445,559097,NZ384590,1/1/1980 12:00:00 AM,,46,32,12,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
