Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF37 5LY,Yes,51.583989,-3.306613,309567,188046,ST095880,1/1/1980 12:00:00 AM,,53,34,16,Trefforest,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NA,Yes,51.584760,-3.308468,309440,188134,ST094881,1/1/1980 12:00:00 AM,,54,60,28,Trefforest,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NB,Yes,51.585572,-3.311436,309236,188228,ST092882,1/1/1980 12:00:00 AM,,55,131,51,Trefforest,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5ND,Yes,51.585935,-3.311213,309252,188268,ST092882,5/1/2021 12:00:00 AM,,55,,,Trefforest,1.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NE,Yes,51.584581,-3.309979,309335,188116,ST093881,1/1/1980 12:00:00 AM,,53,20,10,Trefforest,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NG,Yes,51.584345,-3.311805,309208,188092,ST092880,1/1/1980 12:00:00 AM,,52,29,16,Trefforest,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NH,Yes,51.589864,-3.318359,308765,188714,ST087887,6/1/2002 12:00:00 AM,,57,45,16,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NL,Yes,51.585216,-3.312710,309147,188190,ST091881,1/1/1980 12:00:00 AM,,53,56,24,Trefforest,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NN,Yes,51.584913,-3.311619,309222,188155,ST092881,1/1/1980 12:00:00 AM,,54,64,26,Trefforest,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NP,Yes,51.585428,-3.312991,309128,188214,ST091882,1/1/1980 12:00:00 AM,,53,16,9,Trefforest,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NR,Yes,51.585803,-3.313418,309099,188256,ST090882,1/1/1980 12:00:00 AM,,54,1,1,Trefforest,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NS,No,51.585526,-3.313903,309065,188226,ST090882,1/1/1980 12:00:00 AM,10/1/2018 12:00:00 AM,53,17,14,Trefforest,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NT,Yes,51.587300,-3.316928,308859,188427,ST088884,1/1/1993 12:00:00 AM,,52,13,6,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NU,No,51.587229,-3.315222,308977,188417,ST089884,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,54,,,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NW,Yes,51.584502,-3.310640,309289,188108,ST092881,1/1/1980 12:00:00 AM,,53,27,13,Trefforest,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NX,Yes,51.588446,-3.315876,308934,188553,ST089885,6/1/1981 12:00:00 AM,,55,8,8,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5NY,Yes,51.587250,-3.316522,308887,188421,ST088884,1/1/1980 12:00:00 AM,,53,74,35,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PA,Yes,51.587923,-3.315863,308934,188495,ST089884,1/1/1980 12:00:00 AM,,54,32,28,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PB,Yes,51.588259,-3.317201,308842,188534,ST088885,1/1/1980 12:00:00 AM,,54,97,39,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PD,Yes,51.588840,-3.317477,308824,188599,ST088885,1/1/1980 12:00:00 AM,,55,69,31,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PE,Yes,51.588789,-3.318833,308730,188595,ST087885,1/1/1980 12:00:00 AM,,53,31,12,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PF,Yes,51.589240,-3.318800,308733,188645,ST087886,1/1/1980 12:00:00 AM,,55,29,13,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PG,No,51.589650,-3.319825,308663,188692,ST086886,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,53,,,Trefforest,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PH,Yes,51.589566,-3.316878,308867,188679,ST088886,1/1/1980 12:00:00 AM,,57,113,49,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PJ,Yes,51.587515,-3.314538,309025,188448,ST090884,7/1/2010 12:00:00 AM,,55,39,19,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PL,Yes,51.588174,-3.314355,309039,188521,ST090885,1/1/1980 12:00:00 AM,,58,3,1,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PN,Yes,51.590938,-3.318950,308726,188834,ST087888,1/1/1980 12:00:00 AM,,58,70,33,Trefforest,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PP,Yes,51.590234,-3.315971,308931,188752,ST089887,1/1/1980 12:00:00 AM,,61,26,12,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PQ,Yes,51.587253,-3.315497,308958,188420,ST089884,7/1/2010 12:00:00 AM,,54,72,26,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PR,Yes,51.589422,-3.314506,309031,188660,ST090886,1/1/1980 12:00:00 AM,,63,21,11,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PS,Yes,51.591532,-3.315563,308962,188896,ST089888,1/1/1980 12:00:00 AM,,71,93,45,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PT,Yes,51.592209,-3.319336,308702,188976,ST087889,1/1/1980 12:00:00 AM,,62,66,35,Trefforest,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PU,Yes,51.591068,-3.317629,308818,188847,ST088888,1/1/1980 12:00:00 AM,,61,159,65,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PW,Yes,51.590023,-3.315531,308961,188728,ST089887,1/1/1980 12:00:00 AM,,62,4,2,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PX,Yes,51.586164,-3.315538,308953,188299,ST089882,11/1/2013 12:00:00 AM,,52,,,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PY,Yes,51.591892,-3.321131,308577,188943,ST085889,1/1/1980 12:00:00 AM,,56,22,17,Trefforest,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5PZ,Yes,51.590479,-3.319760,308669,188784,ST086887,4/1/2023 12:00:00 AM,,59,,,Trefforest,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5QA,Yes,51.592521,-3.320527,308620,189012,ST086890,10/1/2021 12:00:00 AM,,61,,,Trefforest,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RA,No,51.595929,-3.348979,306656,189427,ST066894,6/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 5RB,Yes,51.590938,-3.315589,308959,188830,ST089888,1/1/1980 12:00:00 AM,,67,102,61,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RD,Yes,51.589111,-3.314988,308997,188626,ST089886,1/1/1983 12:00:00 AM,,58,2,1,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RE,Yes,51.592368,-3.322791,308463,188998,ST084889,1/1/1980 12:00:00 AM,,53,43,15,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 5RF,Yes,51.590922,-3.321825,308527,188836,ST085888,1/1/1980 12:00:00 AM,,52,64,36,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 5RG,Yes,51.586390,-3.317089,308846,188326,ST088883,1/1/1980 12:00:00 AM,,50,31,13,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5RH,Yes,51.585822,-3.316409,308892,188262,ST088882,1/1/1980 12:00:00 AM,,49,35,18,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5RL,Yes,51.585520,-3.316039,308917,188228,ST089882,1/1/1980 12:00:00 AM,,49,11,5,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5RN,No,51.586294,-3.314387,309033,188312,ST090883,1/1/1980 12:00:00 AM,1/1/2013 12:00:00 AM,54,,,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RP,No,51.585935,-3.315142,308980,188273,ST089882,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,53,,,Trefforest,0.9,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RR,Yes,51.587625,-3.311192,309257,188456,ST092884,1/1/1980 12:00:00 AM,,69,28,13,Trefforest,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Upper Rhydfelen and Glyn-taf,
CF37 5RS,Yes,51.584620,-3.314555,309018,188126,ST090881,1/1/1980 12:00:00 AM,,50,71,41,Trefforest,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RT,Yes,51.589365,-3.313927,309071,188653,ST090886,1/1/1980 12:00:00 AM,,67,69,25,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RU,Yes,51.588070,-3.313168,309121,188508,ST091885,1/1/1980 12:00:00 AM,,63,35,16,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RW,Yes,51.586859,-3.313044,309127,188373,ST091883,1/1/1980 12:00:00 AM,,57,31,12,Trefforest,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RX,Yes,51.587261,-3.312365,309175,188417,ST091884,6/1/1999 12:00:00 AM,,62,5,4,Trefforest,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RY,Yes,51.588385,-3.312340,309179,188542,ST091885,1/1/1980 12:00:00 AM,,70,67,28,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5RZ,Yes,51.586367,-3.314274,309041,188320,ST090883,11/1/2013 12:00:00 AM,,54,,,Trefforest,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5SA,Yes,51.588330,-3.311660,309226,188535,ST092885,1/1/1980 12:00:00 AM,,73,50,17,Trefforest,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5SB,Yes,51.587843,-3.308557,309440,188477,ST094884,1/1/1980 12:00:00 AM,,74,108,47,Trefforest,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Upper Rhydfelen and Glyn-taf,
CF37 5SD,Yes,51.587247,-3.304743,309703,188406,ST097884,1/1/1980 12:00:00 AM,,73,136,50,Trefforest,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Upper Rhydfelen and Glyn-taf,
CF37 5SE,Yes,51.588141,-3.308592,309438,188510,ST094885,1/1/1980 12:00:00 AM,,77,10,8,Trefforest,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Upper Rhydfelen and Glyn-taf,
CF37 5SJ,No,51.584528,-3.301822,309900,188100,ST098881,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,63,,,Trefforest,1.8,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Upper Rhydfelen and Glyn-taf,
CF37 5SL,No,51.573437,-3.296440,310251,186860,ST102868,1/1/1993 12:00:00 AM,7/1/2017 12:00:00 AM,41,,,Trefforest Estate,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5SN,Yes,51.580847,-3.295583,310325,187683,ST103876,4/1/1985 12:00:00 AM,,62,,,Trefforest Estate,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Upper Rhydfelen and Glyn-taf,
CF37 5SP,Yes,51.574163,-3.296833,310225,186941,ST102869,2/1/2007 12:00:00 AM,,43,,,Trefforest Estate,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5SQ,Yes,51.573501,-3.297275,310193,186868,ST101868,6/1/2001 12:00:00 AM,,46,,,Trefforest Estate,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5SR,No,51.570257,-3.291314,310600,186500,ST105865,1/1/1993 12:00:00 AM,4/1/2001 12:00:00 AM,43,,,Trefforest Estate,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5SS,No,51.565826,-3.285417,311000,186000,ST110860,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5ST,No,51.568501,-3.287484,310862,186300,ST108863,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,40,,,Trefforest Estate,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5SU,Yes,51.572449,-3.292411,310528,186745,ST105867,1/1/2018 12:00:00 AM,,40,,,Trefforest Estate,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5SX,Yes,51.582430,-3.296393,310272,187860,ST102878,3/1/1983 12:00:00 AM,,68,,,Trefforest Estate,1.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Upper Rhydfelen and Glyn-taf,
CF37 5SY,Yes,51.572050,-3.295852,310289,186705,ST102867,1/1/1980 12:00:00 AM,,43,,,Trefforest Estate,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5SZ,No,51.588330,-3.311660,309226,188535,ST092885,4/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,73,,,Trefforest,1.0,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5TA,Yes,51.572686,-3.297007,310210,186777,ST102867,2/1/2012 12:00:00 AM,,42,,,Trefforest Estate,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5TD,No,51.568875,-3.287797,310841,186342,ST108863,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,40,,,Trefforest Estate,0.2,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5TE,No,51.565826,-3.285417,311000,186000,ST110860,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5TF,Yes,51.572092,-3.292964,310489,186706,ST104867,1/1/1980 12:00:00 AM,,41,,,Trefforest Estate,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5TG,Yes,51.570192,-3.291597,310580,186493,ST105864,1/1/1992 12:00:00 AM,,44,,,Trefforest Estate,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5TH,No,51.565826,-3.285417,311000,186000,ST110860,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5TJ,No,51.568507,-3.286936,310900,186300,ST108863,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,Trefforest Estate,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5TL,No,51.571251,-3.291717,310574,186611,ST105866,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,41,,,Trefforest Estate,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5TN,Yes,51.572449,-3.292411,310528,186745,ST105867,1/1/1993 12:00:00 AM,,40,,,Trefforest Estate,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5TS,No,51.572086,-3.288480,310800,186700,ST107866,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,42,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5TT,Yes,51.570466,-3.290349,310667,186522,ST106865,1/1/1993 12:00:00 AM,,41,,,Trefforest Estate,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5TU,No,51.570273,-3.289871,310700,186500,ST107865,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,40,,,Trefforest Estate,0.2,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Ton-teg,
CF37 5TW,No,51.565826,-3.285417,311000,186000,ST110860,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5TY,No,51.570273,-3.289871,310700,186500,ST107865,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Trefforest Estate,0.2,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Ton-teg,
CF37 5UA,Yes,51.576155,-3.297874,310157,187164,ST101871,1/1/1980 12:00:00 AM,,42,,,Trefforest Estate,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5UB,No,51.574720,-3.294326,310400,187000,ST104870,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Trefforest Estate,0.8,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Ton-teg,
CF37 5UD,Yes,51.573655,-3.288957,310770,186875,ST107868,8/1/1993 12:00:00 AM,,43,,,Trefforest Estate,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UE,No,51.573868,-3.289973,310700,186900,ST107868,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,42,,,Trefforest Estate,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UF,No,51.565826,-3.285417,311000,186000,ST110860,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UG,No,51.572086,-3.288480,310800,186700,ST107866,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,42,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UH,No,51.571407,-3.287321,310879,186623,ST108866,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,43,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UL,No,51.564974,-3.281065,311300,185900,ST112858,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Trefforest Estate,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UP,Yes,51.571573,-3.285374,311014,186639,ST110866,7/1/2003 12:00:00 AM,,45,3,1,Trefforest Estate,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UR,Yes,51.568397,-3.284721,311053,186285,ST110862,1/1/1980 12:00:00 AM,,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5US,Yes,51.570013,-3.286516,310932,186467,ST109864,9/1/2008 12:00:00 AM,,42,,,Trefforest Estate,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UT,Yes,51.568013,-3.286153,310953,186244,ST109862,11/1/2019 12:00:00 AM,,40,,,Trefforest Estate,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UU,No,51.564974,-3.281065,311300,185900,ST112858,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Trefforest Estate,0.7,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UW,No,51.564974,-3.281065,311300,185900,ST112858,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Trefforest Estate,0.7,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5UY,No,51.565826,-3.285417,311000,186000,ST110860,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5WA,No,51.567566,-3.283360,311146,186191,ST111861,1/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,40,,,Trefforest Estate,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5WQ,No,51.596000,-3.348913,306661,189435,ST066894,7/1/2004 12:00:00 AM,2/1/2012 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 5WT,No,51.567566,-3.283360,311146,186191,ST111861,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,40,,,Trefforest Estate,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5XA,No,51.595927,-3.348968,306657,189427,ST066894,8/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,92,,,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 5XB,No,51.572845,-3.294720,310369,186792,ST103867,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,41,,,Trefforest Estate,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Ton-teg,
CF37 5XD,No,51.572845,-3.294720,310369,186792,ST103867,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,41,,,Trefforest Estate,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Ton-teg,
CF37 5XE,No,51.565826,-3.285417,311000,186000,ST110860,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5XF,Yes,51.572861,-3.295688,310302,186795,ST103867,8/1/1992 12:00:00 AM,,41,,,Trefforest Estate,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ton-teg,
CF37 5XG,No,51.565826,-3.285417,311000,186000,ST110860,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,40,,,Trefforest Estate,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Hawthorn and Lower Rhydfelen,
CF37 5XH,No,51.584601,-3.308132,309463,188116,ST094881,12/1/1995 12:00:00 AM,1/1/2006 12:00:00 AM,54,,,Trefforest,1.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Rhydfelen Central,
CF37 5XJ,No,51.584751,-3.308425,309443,188133,ST094881,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,54,,,Trefforest,1.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Rhydfelen Central,
