Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2007-09-25,"100 Warren Close, Cambridge",CB2 1LE,267500,Flat,"Leasehold",Yes,Standard
2007-09-25,"95 Warren Close, Cambridge",CB2 1LE,267500,Flat,"Leasehold",No,Standard
2007-09-25,"85 Warren Close, Cambridge",CB2 1LE,292500,Flat,"Leasehold",Yes,Standard
2007-09-25,"17 Crossways House, Anstey Way, Trumpington",CB2 9JZ,178000,Flat,"Leasehold",No,Standard
2007-09-24,"101 Warren Close, Cambridge",CB2 1LE,272500,Flat,"Leasehold",Yes,Standard
2007-09-24,"96 Warren Close, Cambridge",CB2 1LE,297500,Flat,"Leasehold",Yes,Standard
2007-09-21,"99 Warren Close, Cambridge",CB2 1LE,229950,Flat,"Leasehold",No,Standard
2007-09-21,"104 Warren Close, Cambridge",CB2 1LE,234950,Flat,"Leasehold",No,Standard
2007-09-21,"103 Warren Close, Cambridge",CB2 1LE,229950,Flat,"Leasehold",No,Standard
2007-09-21,"98 Warren Close, Cambridge",CB2 1LE,224950,Flat,"Leasehold",No,Standard
2007-09-19,"11 Salisbury Place, Monkswell, Trumpington",CB2 9ST,137500,Flat,"Leasehold",No,Standard
2007-09-17,"Flat 11, The Orangery, 139 Long Road, Cambridge",CB2 8HL,450000,Flat,"Leasehold",Yes,Standard
2007-09-14,"27 Porson Road, Cambridge",CB2 8ET,860000,Detached,"Freehold",No,Standard
2007-09-14,"3 The Levels, 150 Hills Road, Cambridge",CB2 8PB,360000,Flat,"Leasehold",Yes,Standard
2007-09-14,"73 Alpha Terrace, Trumpington",CB2 9HS,405000,Detached,"Freehold",No,Standard
2007-09-11,"92 Warren Close, Cambridge",CB2 1LE,224950,Flat,"Leasehold",Yes,Standard
2007-09-07,"Flat 14, Chesterford House, Southacre Drive, Cambridge",CB2 7TZ,650000,Flat,"Leasehold",No,Standard
2007-09-06,"1 Babraham Road, Cambridge",CB2 0RB,780000,Detached,"Freehold",No,Standard
2007-09-06,"36 Alpha Terrace, Trumpington",CB2 9HT,311000,Terraced,"Freehold",No,Standard
2007-09-04,"25 Sedley Taylor Road, Cambridge",CB2 8PN,1350000,Detached,"Freehold",No,Standard
2007-09-03,"23 Byron Square, Trumpington",CB2 9JJ,228450,Terraced,"Freehold",No,Standard
2007-08-31,"Flat 16, The Belvedere, Homerton Street, Cambridge",CB2 0NT,370000,Flat,"Leasehold",No,Standard
2007-08-31,"The Farmhouse 3, Stocks Farm, The Green, Foxton",CB2 6ST,835000,Detached,"Freehold",No,Standard
2007-08-30,"2 Trumpington Street, Cambridge",CB2 1QA,687500,Terraced,"Freehold",No,Standard
2007-08-24,"7 Scotsdowne Road, Trumpington",CB2 9HU,315000,Detached,"Freehold",No,Standard
2007-08-23,"Flat 17, The Belvedere, Homerton Street, Cambridge",CB2 0NT,475000,Flat,"Leasehold",Yes,Standard
2007-08-23,"Flat 1, 5 Fitzwilliam Road, Cambridge",CB2 2BN,210000,Flat,"Leasehold",No,Standard
2007-08-22,"Flat 18, The Belvedere, Homerton Street, Cambridge",CB2 0NT,480000,Flat,"Leasehold",No,Standard
2007-08-20,"51 Gilmerton Court, Trumpington",CB2 9HQ,247000,Flat,"Leasehold",No,Standard
2007-08-14,"62 Foster Road, Trumpington",CB2 9JR,225000,Semi-detached,"Freehold",No,Standard
2007-08-14,"2 Highsett, Cambridge",CB2 1NX,240000,Flat,"Leasehold",No,Standard
2007-08-10,"42 Byron Square, Trumpington",CB2 9JL,177500,Terraced,"Freehold",No,Standard
2007-08-10,"12 Monkswell, Trumpington",CB2 9JU,175000,Semi-detached,"Leasehold",No,Standard
2007-08-10,"2 Crossways House, Anstey Way, Trumpington",CB2 9JZ,188000,Flat,"Leasehold",No,Standard
2007-08-07,"5 Luard Road, Cambridge",CB2 8PJ,3400000,Detached,"Freehold",No,Standard
2007-08-03,"22 Luard Road, Cambridge",CB2 8PJ,1250000,Detached,"Freehold",No,Standard
2007-08-03,"36 Wingate Way, Trumpington",CB2 9HD,795000,Detached,"Freehold",No,Standard
2007-08-02,"25 Highsett, Cambridge",CB2 1NX,190000,Flat,"Leasehold",No,Standard
2007-08-02,"74 Highsett, Cambridge",CB2 1NZ,475000,Semi-detached,"Leasehold",No,Standard
2007-08-02,"74 Highsett, Cambridge",CB2 1NZ,475000,Terraced,"Freehold",No,Standard
2007-08-01,"3 Porson Road, Cambridge",CB2 8ET,826000,Detached,"Freehold",No,Standard
2007-07-31,"Flat 1, 54 Coronation Street, Cambridge",CB2 1HJ,160000,Flat,"Leasehold",No,Standard
2007-07-31,"Flat 3, 54 Coronation Street, Cambridge",CB2 1HJ,222500,Flat,"Leasehold",No,Standard
2007-07-30,"14 Hauxton Road, Trumpington",CB2 9LT,248045,Detached,"Freehold",No,Standard
2007-07-27,"1 Lambourn Close, Trumpington",CB2 9JX,249995,Terraced,"Freehold",No,Standard
2007-07-27,"2 Sefton Close, Trumpington",CB2 9HY,294000,Semi-detached,"Freehold",No,Standard
2007-07-27,"7 Cedar Court, Hills Road, Cambridge",CB2 0QJ,240000,Flat,"Leasehold",No,Standard
2007-07-27,"25 Cambridge Place, Cambridge",CB2 1NS,365000,Detached,"Freehold",No,Standard
2007-07-27,"28 Newton Road, Cambridge",CB2 8AL,1626000,Detached,"Freehold",No,Standard
2007-07-26,"17 Hauxton Road, Trumpington",CB2 9LT,315000,Semi-detached,"Freehold",No,Standard
2007-07-24,"16 Porson Road, Cambridge",CB2 8EU,1550000,Detached,"Freehold",No,Standard
2007-07-16,"84 Bishops Road, Trumpington",CB2 9NH,365000,Semi-detached,"Freehold",No,Standard
2007-07-12,"175 Hills Road, Cambridge",CB2 8RJ,1400000,Detached,"Freehold",No,Standard
2007-07-06,"139 Shelford Road, Trumpington",CB2 9ND,390000,Detached,"Freehold",No,Standard
2007-07-06,"146 Shelford Road, Trumpington",CB2 9NE,344000,Semi-detached,"Freehold",No,Standard
2007-07-06,"56 Bishops Court, Trumpington",CB2 9NN,187000,Flat,"Leasehold",No,Standard
2007-07-05,"Flat 8, The Belvedere, Homerton Street, Cambridge",CB2 0NT,524500,Flat,"Leasehold",Yes,Standard
2007-07-03,"Flat 4, The Orangery, 139 Long Road, Cambridge",CB2 8HL,320000,Flat,"Leasehold",Yes,Standard
2007-07-02,"17 Shelford Road, Trumpington",CB2 9LZ,325000,Terraced,"Freehold",No,Standard
2007-06-27,"Flat 1, Hinxton House, Southacre Drive, Cambridge",CB2 7UA,336625,Flat,"Leasehold",No,Standard
2007-06-27,"55 Barrow Road, Cambridge",CB2 8AR,870000,Detached,"Freehold",No,Standard
2007-06-26,"Flat 14, The Belvedere, Homerton Street, Cambridge",CB2 0NT,540000,Flat,"Leasehold",Yes,Standard
2007-06-26,"Flat 2, 53 Bateman Street, Cambridge",CB2 1LR,270000,Flat,"Leasehold",No,Standard
2007-06-22,"Flat 1, The Orangery, 139 Long Road, Cambridge",CB2 8HL,340000,Flat,"Leasehold",Yes,Standard
2007-06-19,"The Oat Barn, High Green, Great Shelford",CB2 5EG,865350,Detached,"Freehold",No,Standard
2007-06-15,"Flat 8, The Orangery, 139 Long Road, Cambridge",CB2 8HL,335000,Flat,"Leasehold",Yes,Standard
2007-06-15,"Flat 3, The Orangery, 139 Long Road, Cambridge",CB2 8HL,310000,Flat,"Leasehold",Yes,Standard
2007-06-15,"8 Scotsdowne Road, Trumpington",CB2 9HU,285000,Semi-detached,"Freehold",No,Standard
2007-06-15,"88A Paget Road, Trumpington",CB2 9JH,220000,Terraced,"Freehold",No,Standard
2007-06-12,"18 The Levels, 150 Hills Road, Cambridge",CB2 8PB,313413,Flat,"Leasehold",Yes,Standard
2007-06-12,"24 The Levels, 150 Hills Road, Cambridge",CB2 8PB,220713,Flat,"Leasehold",Yes,Standard
2007-06-12,"15 The Levels, 150 Hills Road, Cambridge",CB2 8PB,326655,Flat,"Leasehold",Yes,Standard
2007-06-12,"23 The Levels, 150 Hills Road, Cambridge",CB2 8PB,211885,Flat,"Leasehold",Yes,Standard
2007-06-12,"39 The Levels, 150 Hills Road, Cambridge",CB2 8PB,295755,Flat,"Leasehold",Yes,Standard
2007-06-12,"16 The Levels, 150 Hills Road, Cambridge",CB2 8PB,225127,Flat,"Leasehold",Yes,Standard
2007-06-12,"21 The Levels, 150 Hills Road, Cambridge",CB2 8PB,304584,Flat,"Leasehold",Yes,Standard
2007-06-12,"34 The Levels, 150 Hills Road, Cambridge",CB2 8PB,278098,Flat,"Leasehold",Yes,Standard
2007-06-12,"27 The Levels, 150 Hills Road, Cambridge",CB2 8PB,308998,Flat,"Leasehold",Yes,Standard
2007-06-12,"17 The Levels, 150 Hills Road, Cambridge",CB2 8PB,317827,Flat,"Leasehold",Yes,Standard
2007-06-12,"14 The Levels, 150 Hills Road, Cambridge",CB2 8PB,339898,Flat,"Leasehold",Yes,Standard
2007-06-12,"22 The Levels, 150 Hills Road, Cambridge",CB2 8PB,322241,Flat,"Leasehold",Yes,Standard
2007-06-12,"31 The Levels, 150 Hills Road, Cambridge",CB2 8PB,295755,Flat,"Leasehold",Yes,Standard
2007-06-12,"20 The Levels, 150 Hills Road, Cambridge",CB2 8PB,331070,Flat,"Leasehold",Yes,Standard
2007-06-12,"11 The Levels, 150 Hills Road, Cambridge",CB2 8PB,348727,Flat,"Leasehold",Yes,Standard
2007-06-12,"28 The Levels, 150 Hills Road, Cambridge",CB2 8PB,304584,Flat,"Leasehold",Yes,Standard
2007-06-12,"26 The Levels, 150 Hills Road, Cambridge",CB2 8PB,220713,Flat,"Leasehold",Yes,Standard
2007-06-12,"38 The Levels, 150 Hills Road, Cambridge",CB2 8PB,304584,Flat,"Leasehold",Yes,Standard
2007-06-12,"32 The Levels, 150 Hills Road, Cambridge",CB2 8PB,207470,Flat,"Leasehold",Yes,Standard
2007-06-12,"25 The Levels, 150 Hills Road, Cambridge",CB2 8PB,313413,Flat,"Leasehold",Yes,Standard
2007-06-12,"33 The Levels, 150 Hills Road, Cambridge",CB2 8PB,207470,Flat,"Leasehold",Yes,Standard
2007-06-12,"37 The Levels, 150 Hills Road, Cambridge",CB2 8PB,216299,Flat,"Leasehold",Yes,Standard
2007-06-12,"12 The Levels, 150 Hills Road, Cambridge",CB2 8PB,313413,Flat,"Leasehold",Yes,Standard
2007-06-12,"29 The Levels, 150 Hills Road, Cambridge",CB2 8PB,216299,Flat,"Leasehold",Yes,Standard
2007-06-12,"30 The Levels, 150 Hills Road, Cambridge",CB2 8PB,313413,Flat,"Leasehold",Yes,Standard
2007-06-12,"19 The Levels, 150 Hills Road, Cambridge",CB2 8PB,220713,Flat,"Leasehold",Yes,Standard
2007-06-12,"35 The Levels, 150 Hills Road, Cambridge",CB2 8PB,216299,Flat,"Leasehold",Yes,Standard
2007-06-12,"36 The Levels, 150 Hills Road, Cambridge",CB2 8PB,304584,Flat,"Leasehold",Yes,Standard
2007-06-08,"21 Clarendon Road, Cambridge",CB2 8BH,795000,Detached,"Freehold",No,Standard
2007-06-08,"2A Anstey Way, Trumpington",CB2 9JE,157000,Flat,"Leasehold",No,Standard
2007-06-08,"140 Foster Road, Trumpington",CB2 9JP,150000,Semi-detached,"Freehold",No,Standard
2007-06-07,"23 Highsett, Cambridge",CB2 1NX,270000,Semi-detached,"Leasehold",No,Standard
2007-06-05,"3 Bentley Road, Cambridge",CB2 8AW,1900000,Detached,"Freehold",No,Standard
2007-06-01,"171 Hills Road, Cambridge",CB2 8RJ,590000,Semi-detached,"Freehold",No,Standard
2007-06-01,"70 Alpha Terrace, Trumpington",CB2 9HT,310000,Terraced,"Freehold",No,Standard
2007-05-31,"4 Bentinck Terrace, Cambridge",CB2 1HQ,250000,Terraced,"Freehold",No,Standard
2007-05-25,"34 Warren Close, Cambridge",CB2 1LB,249999,Flat,"Leasehold",No,Standard
2007-05-25,"18 Warren Close, Cambridge",CB2 1LB,317500,Flat,"Leasehold",No,Standard
2007-05-25,"76 Foster Road, Trumpington",CB2 9JR,195000,Semi-detached,"Freehold",No,Standard
2007-05-24,"71 Warren Close, Cambridge",CB2 1LB,123750,Flat,"Leasehold",Yes,Standard
2007-05-24,"2 Gilmour Road, Cambridge",CB2 8DX,549950,Terraced,"Freehold",No,Standard
2007-05-23,"Flat 12, The Orangery, 139 Long Road, Cambridge",CB2 8HL,550000,Flat,"Leasehold",Yes,Standard
2007-05-21,"14 Cambridge Place, Cambridge",CB2 1NS,322500,Terraced,"Freehold",No,Standard
2007-05-18,"Flat 25, The Belvedere, Homerton Street, Cambridge",CB2 0NT,355000,Flat,"Leasehold",Yes,Standard
2007-05-18,"21 Cedar Court, Hills Road, Cambridge",CB2 0QJ,225000,Flat,"Leasehold",No,Standard
2007-05-16,"Flat 9, The Orangery, 139 Long Road, Cambridge",CB2 8HL,345000,Flat,"Leasehold",Yes,Standard
2007-05-12,"3 Highsett, Cambridge",CB2 1NX,225000,Detached,"Leasehold",No,Standard
2007-05-11,"Flat 7, The Orangery, 139 Long Road, Cambridge",CB2 8HL,300000,Flat,"Leasehold",Yes,Standard
2007-05-11,"Flat 5, The Orangery, 139 Long Road, Cambridge",CB2 8HL,330000,Flat,"Leasehold",No,Standard
2007-05-11,"8 Elsworth Place, Cambridge",CB2 8RG,365000,Terraced,"Freehold",No,Standard
2007-05-08,"70 Warren Close, Cambridge",CB2 1LB,74000,Flat,"Leasehold",Yes,Standard
2007-05-04,"15 Exeter Close, Trumpington",CB2 9NG,265000,Semi-detached,"Freehold",No,Standard
2007-04-30,"1 Norwich Street, Cambridge",CB2 1ND,710000,Detached,"Freehold",No,Standard
2007-04-27,"Flat 38, The Belvedere, Homerton Street, Cambridge",CB2 0NT,360000,Flat,"Leasehold",Yes,Standard
2007-04-24,"Flat 7, The Belvedere, Homerton Street, Cambridge",CB2 0NT,430000,Flat,"Leasehold",Yes,Standard
2007-04-24,"Flat 35, The Belvedere, Homerton Street, Cambridge",CB2 0NT,370000,Flat,"Leasehold",Yes,Standard
2007-04-20,"Flat 31, The Belvedere, Homerton Street, Cambridge",CB2 0NT,360000,Flat,"Leasehold",Yes,Standard
2007-04-13,"Flat 6, The Orangery, 139 Long Road, Cambridge",CB2 8HL,320000,Flat,"Leasehold",Yes,Standard
2007-04-13,"Flat 10, The Orangery, 139 Long Road, Cambridge",CB2 8HL,330000,Flat,"Leasehold",Yes,Standard
2007-04-12,"37 Byron Square, Trumpington",CB2 9JL,216000,Terraced,"Freehold",No,Standard
2007-04-12,"10 Paget Close, Trumpington",CB2 9JQ,145000,Flat,"Leasehold",No,Standard
2007-04-05,"Flat 41, The Belvedere, Homerton Street, Cambridge",CB2 0NT,365000,Flat,"Leasehold",No,Standard
2007-04-04,"North Barn, Church Street, Great Shelford",CB2 5EL,325000,Detached,"Freehold",No,Standard
2007-04-04,"50 Gilmerton Court, Trumpington",CB2 9HQ,237500,Flat,"Leasehold",No,Standard
2007-04-03,"Flat 12, The Belvedere, Homerton Street, Cambridge",CB2 0NT,500000,Flat,"Leasehold",Yes,Standard
2007-03-30,"Flat 118, The Belvedere, Homerton Street, Cambridge",CB2 0NU,335000,Flat,"Leasehold",No,Standard
2007-03-30,"83 Highsett, Cambridge",CB2 1NZ,390000,Terraced,"Freehold",No,Standard
2007-03-29,"44 Warren Close, Cambridge",CB2 1LB,279950,Flat,"Leasehold",Yes,Standard
2007-03-29,"12 Gilmour Road, Cambridge",CB2 8DX,590000,Terraced,"Freehold",No,Standard
2007-03-28,"54 Warren Close, Cambridge",CB2 1LB,215000,Flat,"Leasehold",Yes,Standard
2007-03-26,"59 Warren Close, Cambridge",CB2 1LB,241754,Flat,"Leasehold",Yes,Standard
2007-03-26,"52 Warren Close, Cambridge",CB2 1LB,254125,Flat,"Leasehold",Yes,Standard
2007-03-23,"Flat 2, The Orangery, 139 Long Road, Cambridge",CB2 8HL,315000,Flat,"Leasehold",Yes,Standard
2007-03-23,"29 Sedley Taylor Road, Cambridge",CB2 8PN,1330000,Detached,"Freehold",No,Standard
2007-03-22,"135 Bishops Road, Trumpington",CB2 9NR,213000,Terraced,"Freehold",No,Standard
2007-03-18,"24 Sedley Taylor Road, Cambridge",CB2 8PN,911525,Detached,"Freehold",No,Standard
2007-03-16,"62 Panton Street, Cambridge",CB2 1HS,700000,Terraced,"Freehold",No,Standard
2007-03-15,"77 Bishops Road, Trumpington",CB2 9NQ,205000,Semi-detached,"Freehold",No,Standard
2007-03-14,"13 Shelford Road, Trumpington",CB2 9LZ,275000,Terraced,"Freehold",No,Standard
2007-03-09,"Flat 77, The Belvedere, Homerton Street, Cambridge",CB2 0NU,233450,Flat,"Leasehold",Yes,Standard
2007-03-09,"Flat 74, The Belvedere, Homerton Street, Cambridge",CB2 0NU,231000,Flat,"Leasehold",Yes,Standard
2007-03-09,"Flat 79, The Belvedere, Homerton Street, Cambridge",CB2 0NU,233450,Flat,"Leasehold",No,Standard
2007-03-07,"20 Porson Road, Cambridge",CB2 8EU,1020000,Detached,"Freehold",No,Standard
2007-03-02,"64 Panton Street, Cambridge",CB2 1HS,640000,Terraced,"Freehold",No,Standard
2007-03-02,"185 Foster Road, Trumpington",CB2 9JW,146000,Flat,"Leasehold",No,Standard
2007-02-28,"Flat 70, The Belvedere, Homerton Street, Cambridge",CB2 0NU,223300,Flat,"Leasehold",Yes,Standard
2007-02-22,"Flat 64, The Belvedere, Homerton Street, Cambridge",CB2 0NT,259718,Flat,"Leasehold",Yes,Standard
2007-02-20,"Flat 30, The Belvedere, Homerton Street, Cambridge",CB2 0NT,362500,Flat,"Leasehold",Yes,Standard
2007-02-16,"Flat 63, The Belvedere, Homerton Street, Cambridge",CB2 0NT,250000,Flat,"Leasehold",Yes,Standard
2007-02-14,"Flat 129, The Belvedere, Homerton Street, Cambridge",CB2 0NU,210000,Flat,"Leasehold",Yes,Standard
2007-02-14,"29 Norwich Street, Cambridge",CB2 1ND,390000,Terraced,"Freehold",No,Standard
2007-02-13,"Flat 62, The Belvedere, Homerton Street, Cambridge",CB2 0NT,400000,Flat,"Leasehold",Yes,Standard
2007-02-13,"13 Crossways House, Anstey Way, Trumpington",CB2 9JZ,149000,Flat,"Leasehold",No,Standard
2007-02-09,"14 Paget Close, Trumpington",CB2 9JQ,140000,Flat,"Leasehold",No,Standard
2007-02-05,"43 High Street, Trumpington",CB2 9HR,205000,Semi-detached,"Freehold",No,Standard
2007-02-02,"Flat 115, The Belvedere, Homerton Street, Cambridge",CB2 0NU,335000,Flat,"Leasehold",No,Standard
2007-01-31,"Flat 3, 50 Bateman Street, Cambridge",CB2 1LR,350000,Flat,"Leasehold",No,Standard
2007-01-31,"18 Foster Road, Trumpington",CB2 9JR,210000,Semi-detached,"Freehold",No,Standard
2007-01-31,"277 Hills Road, Cambridge",CB2 8RP,1200000,Detached,"Freehold",No,Standard
2007-01-30,"Flat 137, The Belvedere, Homerton Street, Cambridge",CB2 0NU,238500,Flat,"Leasehold",Yes,Standard
2007-01-30,"98 Regent Street, Cambridge",CB2 1DP,886000,Terraced,"Freehold",No,Standard
2007-01-26,"Flat 28, The Belvedere, Homerton Street, Cambridge",CB2 0NT,345000,Flat,"Leasehold",Yes,Standard
2007-01-26,"Flat 122, The Belvedere, Homerton Street, Cambridge",CB2 0NU,200500,Flat,"Leasehold",Yes,Standard
2007-01-26,"Flat 138, The Belvedere, Homerton Street, Cambridge",CB2 0NU,308000,Flat,"Leasehold",Yes,Standard
2007-01-25,"Flat 134, The Belvedere, Homerton Street, Cambridge",CB2 0NU,219500,Flat,"Leasehold",No,Standard
2007-01-24,"Flat 127, The Belvedere, Homerton Street, Cambridge",CB2 0NU,210000,Flat,"Leasehold",Yes,Standard
2007-01-24,"Flat 135, The Belvedere, Homerton Street, Cambridge",CB2 0NU,345000,Flat,"Leasehold",Yes,Standard
2007-01-24,"Flat 136, The Belvedere, Homerton Street, Cambridge",CB2 0NU,308000,Flat,"Leasehold",Yes,Standard
2007-01-24,"Flat 130, The Belvedere, Homerton Street, Cambridge",CB2 0NU,344000,Flat,"Leasehold",Yes,Standard
2007-01-24,"Flat 123, The Belvedere, Homerton Street, Cambridge",CB2 0NU,200500,Flat,"Leasehold",Yes,Standard
2007-01-24,"Flat 121, The Belvedere, Homerton Street, Cambridge",CB2 0NU,335000,Flat,"Leasehold",Yes,Standard
2007-01-24,"51 Shelford Road, Trumpington",CB2 9LZ,325000,Semi-detached,"Freehold",No,Standard
2007-01-23,"37 Gilmerton Court, Trumpington",CB2 9HQ,225000,Flat,"Leasehold",No,Standard
2007-01-19,"94 Shelford Road, Trumpington",CB2 9NF,297000,Detached,"Freehold",No,Standard
2007-01-19,"Flat 133, The Belvedere, Homerton Street, Cambridge",CB2 0NU,219500,Flat,"Leasehold",Yes,Standard
2007-01-18,"Flat 132, The Belvedere, Homerton Street, Cambridge",CB2 0NU,190000,Flat,"Leasehold",Yes,Standard
2007-01-18,"Flat 128, The Belvedere, Homerton Street, Cambridge",CB2 0NU,200000,Flat,"Leasehold",Yes,Standard
2007-01-17,"Flat 19, The Belvedere, Homerton Street, Cambridge",CB2 0NT,310000,Flat,"Leasehold",Yes,Standard
2007-01-17,"Flat 9, The Belvedere, Homerton Street, Cambridge",CB2 0NT,585000,Flat,"Leasehold",Yes,Standard
2007-01-08,"Flat 4, Hartingdon House, 185 Hills Road, Cambridge",CB2 8RL,249000,Flat,"Leasehold",No,Standard
2007-01-01,"Flat 124, The Belvedere, Homerton Street, Cambridge",CB2 0NU,200500,Flat,"Leasehold",Yes,Standard
2006-12-22,"Flat 81, The Belvedere, Homerton Street, Cambridge",CB2 0NU,205000,Flat,"Leasehold",Yes,Standard
2006-12-22,"1 Belvoir Terrace, Cambridge",CB2 7AA,1075000,Terraced,"Freehold",No,Standard
2006-12-21,"47 Princess Court, Cambridge",CB2 1JJ,125000,Flat,"Leasehold",No,Standard
2006-12-21,"99 Norwich Street, Cambridge",CB2 1ND,343000,Terraced,"Freehold",No,Standard
2006-12-21,"4 Morland Terrace, Cambridge",CB2 8DE,960000,Semi-detached,"Freehold",No,Standard
2006-12-18,"Flat 100, The Belvedere, Homerton Street, Cambridge",CB2 0NU,338954,Flat,"Leasehold",Yes,Standard
2006-12-15,"56 Hanover Court, Cambridge",CB2 1JH,172000,Semi-detached,"Leasehold",No,Standard
2006-12-15,"25 Warren Close, Cambridge",CB2 1LB,247500,Flat,"Leasehold",Yes,Standard
2006-12-15,"20 Warren Close, Cambridge",CB2 1LB,204950,Flat,"Leasehold",Yes,Standard
2006-12-15,"19 Warren Close, Cambridge",CB2 1LB,213351,Flat,"Leasehold",Yes,Standard
2006-12-15,"16 Warren Close, Cambridge",CB2 1LB,194750,Flat,"Leasehold",Yes,Standard
2006-12-15,"12 Warren Close, Cambridge",CB2 1LB,246952,Flat,"Leasehold",Yes,Standard
2006-12-15,"43 Warren Close, Cambridge",CB2 1LB,445000,Flat,"Leasehold",No,Standard
2006-12-15,"34 Warren Close, Cambridge",CB2 1LB,194750,Flat,"Leasehold",Yes,Standard
2006-12-15,"28 Warren Close, Cambridge",CB2 1LB,247500,Flat,"Leasehold",Yes,Standard
2006-12-15,"29 Warren Close, Cambridge",CB2 1LB,259950,Flat,"Leasehold",Yes,Standard
2006-12-15,"23 Warren Close, Cambridge",CB2 1LB,208952,Flat,"Leasehold",Yes,Standard
2006-12-15,"1 Warren Close, Cambridge",CB2 1LB,269950,Flat,"Leasehold",Yes,Standard
2006-12-15,"41 Warren Close, Cambridge",CB2 1LB,239475,Flat,"Leasehold",Yes,Standard
2006-12-15,"8 Warren Close, Cambridge",CB2 1LB,263625,Flat,"Leasehold",Yes,Standard
2006-12-15,"35 Warren Close, Cambridge",CB2 1LB,205000,Flat,"Leasehold",Yes,Standard
2006-12-15,"40 Warren Close, Cambridge",CB2 1LB,264950,Flat,"Leasehold",Yes,Standard
2006-12-15,"36 Warren Close, Cambridge",CB2 1LB,239875,Flat,"Leasehold",Yes,Standard
2006-12-15,"26 Warren Close, Cambridge",CB2 1LB,175750,Flat,"Leasehold",Yes,Standard
2006-12-15,"4 Warren Close, Cambridge",CB2 1LB,230703,Flat,"Leasehold",Yes,Standard
2006-12-15,"3 Warren Close, Cambridge",CB2 1LB,191575,Flat,"Leasehold",Yes,Standard
2006-12-15,"31 Warren Close, Cambridge",CB2 1LB,150000,Flat,"Leasehold",Yes,Standard
2006-12-15,"38 Warren Close, Cambridge",CB2 1LB,197125,Flat,"Leasehold",Yes,Standard
2006-12-15,"33 Warren Close, Cambridge",CB2 1LB,249375,Flat,"Leasehold",Yes,Standard
2006-12-15,"18 Warren Close, Cambridge",CB2 1LB,262500,Flat,"Leasehold",Yes,Standard
2006-12-15,"30 Warren Close, Cambridge",CB2 1LB,202500,Flat,"Leasehold",Yes,Standard
2006-12-15,"32 Warren Close, Cambridge",CB2 1LB,237453,Flat,"Leasehold",Yes,Standard
2006-12-15,"37 Warren Close, Cambridge",CB2 1LB,264950,Flat,"Leasehold",Yes,Standard
2006-12-15,"41 High Street, Trumpington",CB2 9HR,220000,Terraced,"Freehold",No,Standard
2006-12-14,"7 Warren Close, Cambridge",CB2 1LB,189953,Flat,"Leasehold",Yes,Standard
2006-12-14,"15 Warren Close, Cambridge",CB2 1LB,215000,Flat,"Leasehold",Yes,Standard
2006-12-13,"Flat 113, The Belvedere, Homerton Street, Cambridge",CB2 0NU,350000,Flat,"Leasehold",Yes,Standard
2006-12-13,"5 Warren Close, Cambridge",CB2 1LB,279950,Flat,"Leasehold",Yes,Standard
2006-12-13,"10 Warren Close, Cambridge",CB2 1LB,212450,Flat,"Leasehold",Yes,Standard
2006-12-13,"11 Warren Close, Cambridge",CB2 1LB,212450,Flat,"Leasehold",Yes,Standard
2006-12-12,"Flat 37, The Belvedere, Homerton Street, Cambridge",CB2 0NT,220000,Flat,"Leasehold",Yes,Standard
2006-12-12,"Flat 40, The Belvedere, Homerton Street, Cambridge",CB2 0NT,225000,Flat,"Leasehold",Yes,Standard
2006-12-12,"Flat 4, The Belvedere, Homerton Street, Cambridge",CB2 0NT,470000,Flat,"Leasehold",Yes,Standard
2006-12-12,"Flat 36, The Belvedere, Homerton Street, Cambridge",CB2 0NT,355000,Flat,"Leasehold",Yes,Standard
2006-12-12,"21 Warren Close, Cambridge",CB2 1LB,240203,Flat,"Leasehold",Yes,Standard
2006-12-12,"60 Aberdeen Avenue, Cambridge",CB2 8DZ,130000,Flat,"Leasehold",No,Standard
2006-12-11,"Flat 97, The Belvedere, Homerton Street, Cambridge",CB2 0NU,324966,Flat,"Leasehold",Yes,Standard
2006-12-11,"Flat 76, The Belvedere, Homerton Street, Cambridge",CB2 0NU,205000,Flat,"Leasehold",Yes,Standard
2006-12-11,"Flat 89, The Belvedere, Homerton Street, Cambridge",CB2 0NU,339492,Flat,"Leasehold",Yes,Standard
2006-12-08,"Flat 33, The Belvedere, Homerton Street, Cambridge",CB2 0NT,420000,Flat,"Leasehold",Yes,Standard
2006-12-08,"Flat 34, The Belvedere, Homerton Street, Cambridge",CB2 0NT,240000,Flat,"Leasehold",Yes,Standard
2006-12-08,"Flat 78, The Belvedere, Homerton Street, Cambridge",CB2 0NU,209950,Flat,"Leasehold",Yes,Standard
2006-12-08,"Flat 98, The Belvedere, Homerton Street, Cambridge",CB2 0NU,189922,Flat,"Leasehold",Yes,Standard
2006-12-07,"Flat 114, The Belvedere, Homerton Street, Cambridge",CB2 0NU,230000,Flat,"Leasehold",Yes,Standard
2006-12-06,"Flat 27, The Belvedere, Homerton Street, Cambridge",CB2 0NT,345000,Flat,"Leasehold",Yes,Standard
2006-12-06,"Flat 29, The Belvedere, Homerton Street, Cambridge",CB2 0NT,235000,Flat,"Leasehold",Yes,Standard
