Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH16 9RJ,No,51.006411,-0.103795,533133,124714,TQ331247,4/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RL,No,51.006411,-0.103795,533133,124714,TQ331247,4/1/2021 12:00:00 AM,5/1/2023 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RN,No,51.006411,-0.103795,533133,124714,TQ331247,4/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RP,No,51.006411,-0.103795,533133,124714,TQ331247,6/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RQ,No,51.006411,-0.103795,533133,124714,TQ331247,6/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RR,Yes,51.006411,-0.103795,533133,124714,TQ331247,7/1/2021 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RS,No,51.006411,-0.103795,533133,124714,TQ331247,10/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RT,Yes,51.006411,-0.103795,533133,124714,TQ331247,11/1/2021 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RU,No,51.006411,-0.103795,533133,124714,TQ331247,11/1/2021 12:00:00 AM,12/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RW,No,51.006411,-0.103795,533133,124714,TQ331247,12/1/2021 12:00:00 AM,1/1/2024 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RX,No,51.006411,-0.103795,533133,124714,TQ331247,12/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RY,No,51.006411,-0.103795,533133,124714,TQ331247,2/1/2022 12:00:00 AM,1/1/2024 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9RZ,Yes,51.006411,-0.103795,533133,124714,TQ331247,2/1/2022 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9SA,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SB,Yes,51.001759,-0.109158,532770,124187,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SD,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SE,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SF,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SG,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SH,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SJ,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SL,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SN,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SP,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SQ,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SR,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SS,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9ST,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SU,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SW,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SX,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SY,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9SZ,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TA,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TB,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TD,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TE,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TF,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TG,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TH,Yes,51.001792,-0.109327,532758,124190,TQ327241,2/1/2005 12:00:00 AM,,73,,,Haywards Heath,0.5,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 9TJ,Yes,51.006411,-0.103795,533133,124714,TQ331247,2/1/2022 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TL,Yes,51.006411,-0.103795,533133,124714,TQ331247,2/1/2023 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TN,Yes,51.006411,-0.103795,533133,124714,TQ331247,5/1/2022 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TP,No,51.006411,-0.103795,533133,124714,TQ331247,7/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TQ,No,51.006411,-0.103795,533133,124714,TQ331247,7/1/2022 12:00:00 AM,8/1/2023 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TR,No,51.006411,-0.103795,533133,124714,TQ331247,8/1/2022 12:00:00 AM,12/1/2022 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TS,No,51.006411,-0.103795,533133,124714,TQ331247,8/1/2022 12:00:00 AM,8/1/2023 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TT,No,51.006411,-0.103795,533133,124714,TQ331247,8/1/2022 12:00:00 AM,9/1/2023 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TU,Yes,51.006411,-0.103795,533133,124714,TQ331247,9/1/2022 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TW,No,51.006411,-0.103795,533133,124714,TQ331247,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TX,Yes,51.006411,-0.103795,533133,124714,TQ331247,12/1/2022 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9TZ,No,51.006411,-0.103795,533133,124714,TQ331247,3/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9UA,Yes,51.006411,-0.103795,533133,124714,TQ331247,4/1/2023 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9UB,Yes,51.006411,-0.103795,533133,124714,TQ331247,7/1/2023 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9UD,No,51.006411,-0.103795,533133,124714,TQ331247,7/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9UE,Yes,51.006411,-0.103795,533133,124714,TQ331247,7/1/2023 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9UF,Yes,51.006411,-0.103795,533133,124714,TQ331247,9/1/2023 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9UG,Yes,51.006411,-0.103795,533133,124714,TQ331247,11/1/2023 12:00:00 AM,,50,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9UH,Yes,51.006411,-0.103795,533133,124714,TQ331247,11/1/2023 12:00:00 AM,,50,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 9ZY,Yes,51.006415,-0.103822,533131,124714,TQ331247,3/1/2016 12:00:00 AM,,48,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 1RS,No,51.013370,-0.096852,533600,125500,TQ335254,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Haywards Heath,1.0,Haywards Heath,,,,Mid Sussex,Lindfield,Haywards Heath Town
RH17 5EF,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FB,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1997 12:00:00 AM,7/1/2012 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FD,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FF,No,51.006411,-0.103795,533133,124714,TQ331247,1/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FJ,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FL,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1992 12:00:00 AM,7/1/1997 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FP,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1993 12:00:00 AM,1/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FS,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FT,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FX,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1999 12:00:00 AM,6/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5FY,No,51.006415,-0.103822,533131,124714,TQ331247,8/1/1993 12:00:00 AM,3/1/2002 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5GB,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1996 12:00:00 AM,5/1/2010 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5GD,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5GF,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5GZ,Yes,51.015086,-0.116343,532228,125656,TQ322256,8/1/2018 12:00:00 AM,,118,,,Haywards Heath,1.3,Cuckfield,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5HR,Yes,51.014922,-0.122166,531820,125627,TQ318256,1/1/1980 12:00:00 AM,,107,34,9,Haywards Heath,1.6,,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH17 5LE,Yes,51.014827,-0.117594,532141,125625,TQ321256,1/1/2018 12:00:00 AM,,92,,,Haywards Heath,1.3,Cuckfield,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5LF,Yes,51.014800,-0.113133,532454,125630,TQ324256,10/1/2018 12:00:00 AM,,77,,,Haywards Heath,1.2,,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5LH,Yes,51.014255,-0.116120,532246,125564,TQ322255,1/1/2018 12:00:00 AM,,104,,,Haywards Heath,1.2,Cuckfield,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5LQ,Yes,51.014797,-0.115699,532274,125625,TQ322256,6/1/2019 12:00:00 AM,,82,,,Haywards Heath,1.3,,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5LT,Yes,51.013069,-0.116183,532245,125432,TQ322254,9/1/2019 12:00:00 AM,,96,,,Haywards Heath,1.1,Cuckfield,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5ND,Yes,51.012981,-0.114091,532392,125426,TQ323254,9/1/2019 12:00:00 AM,,76,,,Haywards Heath,1.0,,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5NF,Yes,51.013183,-0.113783,532413,125449,TQ324254,9/1/2019 12:00:00 AM,,77,,,Haywards Heath,1.0,,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5NL,Yes,51.014886,-0.112317,532511,125641,TQ325256,1/1/2018 12:00:00 AM,,79,,,Haywards Heath,1.1,,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5NS,Yes,51.013947,-0.112654,532490,125536,TQ324255,5/1/2018 12:00:00 AM,,78,,,Haywards Heath,1.1,,,,,Mid Sussex,Haywards Heath North,Cuckfield & Lucastes
RH17 5WA,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WB,No,51.006415,-0.103822,533131,124714,TQ331247,9/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WE,No,51.006415,-0.103822,533131,124714,TQ331247,11/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WL,No,51.006415,-0.103822,533131,124714,TQ331247,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WN,No,51.006415,-0.103822,533131,124714,TQ331247,10/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WS,No,51.006415,-0.103822,533131,124714,TQ331247,4/1/2005 12:00:00 AM,11/1/2013 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WT,No,51.006415,-0.103822,533131,124714,TQ331247,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WU,No,51.006415,-0.103822,533131,124714,TQ331247,3/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WW,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WX,No,51.006415,-0.103822,533131,124714,TQ331247,5/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WY,No,51.006415,-0.103822,533131,124714,TQ331247,11/1/2004 12:00:00 AM,1/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5WZ,No,51.006415,-0.103822,533131,124714,TQ331247,9/1/2004 12:00:00 AM,10/1/2011 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5XF,No,51.006415,-0.103822,533131,124714,TQ331247,5/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5XT,No,51.006415,-0.103822,533131,124714,TQ331247,2/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YA,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YE,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1996 12:00:00 AM,1/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YG,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1999 12:00:00 AM,7/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YH,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YJ,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YL,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YN,Yes,51.006415,-0.103822,533131,124714,TQ331247,12/1/1997 12:00:00 AM,,47,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YP,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YQ,No,51.006415,-0.103822,533131,124714,TQ331247,5/1/1994 12:00:00 AM,7/1/2003 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YR,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1997 12:00:00 AM,3/1/2003 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YS,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1997 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YT,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/2001 12:00:00 AM,9/1/2011 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YU,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YW,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YY,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5YZ,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5ZR,No,51.006415,-0.103822,533131,124714,TQ331247,10/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH17 5ZT,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
