Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN40 2RR,Yes,53.617832,-0.228249,517294,414935,TA172149,1/1/1992 12:00:00 AM,,9,14,7,Habrough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2RS,Yes,53.617702,-0.226773,517392,414923,TA173149,1/1/1992 12:00:00 AM,,10,21,9,Habrough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2RT,Yes,53.616953,-0.229012,517246,414836,TA172148,1/1/1992 12:00:00 AM,,9,35,12,Habrough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2SE,Yes,53.622955,-0.208846,518563,415537,TA185155,6/1/1997 12:00:00 AM,,5,,,Stallingborough,4.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2SF,No,53.623615,-0.211525,518384,415606,TA183156,6/1/1997 12:00:00 AM,8/1/2016 12:00:00 AM,4,,,Habrough,4.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2SG,Yes,53.620916,-0.208062,518621,415311,TA186153,6/1/1997 12:00:00 AM,,2,5,2,Stallingborough,4.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2SL,No,53.617326,-0.214754,518188,414901,TA181149,6/1/1997 12:00:00 AM,4/1/2015 12:00:00 AM,6,,,Habrough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2SN,Yes,53.618457,-0.211048,518430,415033,TA184150,6/1/1997 12:00:00 AM,,4,14,5,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2WA,No,53.618457,-0.211048,518430,415033,TA184150,1/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,4,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2WY,No,53.621086,-0.196920,519357,415349,TA193153,3/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2WZ,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2XA,No,53.621086,-0.196920,519357,415349,TA193153,12/1/1995 12:00:00 AM,1/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2XB,No,53.616931,-0.218445,517945,414851,TA179148,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,8,,,Habrough,3.6,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2XD,No,53.617516,-0.217226,518024,414918,TA180149,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Habrough,3.7,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2XE,No,53.627800,-0.194471,519500,416100,TA194160,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Stallingborough,4.6,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2XF,No,53.621086,-0.196920,519357,415349,TA193153,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2XG,No,53.617516,-0.217226,518024,414918,TA180149,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,7,,,Habrough,3.7,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 2YA,No,53.615814,-0.213412,518281,414735,TA182147,12/1/1998 12:00:00 AM,12/1/2019 12:00:00 AM,4,,,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2YB,Yes,53.634209,-0.199234,519167,416805,TA191168,12/1/1999 12:00:00 AM,,6,,,Stallingborough,5.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 2YD,Yes,53.641422,-0.203057,518894,417601,TA188176,6/1/2000 12:00:00 AM,,3,,,Habrough,5.9,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3BS,Yes,53.629274,-0.259363,515205,416157,TA152161,1/1/1980 12:00:00 AM,,12,2,1,Habrough,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3BT,Yes,53.629005,-0.259449,515200,416127,TA152161,1/1/1980 12:00:00 AM,,12,7,4,Habrough,2.6,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3BU,Yes,53.627943,-0.259327,515211,416009,TA152160,1/1/1980 12:00:00 AM,,14,28,13,Habrough,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3BY,Yes,53.628740,-0.255453,515465,416104,TA154161,7/1/1983 12:00:00 AM,,9,19,6,Habrough,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DA,Yes,53.627555,-0.257377,515341,415969,TA153159,1/1/1980 12:00:00 AM,,12,19,9,Habrough,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DB,Yes,53.627281,-0.258915,515240,415936,TA152159,1/1/1980 12:00:00 AM,,14,10,4,Habrough,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DH,No,53.626978,-0.251109,515757,415915,TA157159,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Habrough,2.6,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3DJ,Yes,53.629328,-0.250474,515793,416177,TA157161,1/1/1980 12:00:00 AM,,7,,,Habrough,2.9,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DL,No,53.630446,-0.252796,515636,416298,TA156162,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,9,,,Habrough,2.9,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3DN,No,53.630383,-0.247294,516000,416300,TA159162,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Habrough,3.1,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3DP,No,53.632246,-0.251754,515700,416500,TA156164,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Habrough,3.1,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3DQ,Yes,53.627018,-0.251084,515759,415919,TA157159,1/1/1980 12:00:00 AM,,10,,,Habrough,2.6,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DR,Yes,53.634280,-0.256827,515359,416718,TA153167,1/1/1980 12:00:00 AM,,12,,,Habrough,3.2,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DS,Yes,53.628917,-0.247587,515985,416136,TA159161,1/1/1980 12:00:00 AM,,6,,,Habrough,2.9,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DT,No,53.627908,-0.262519,515000,416000,TA149159,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Habrough,2.5,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3DU,Yes,53.630156,-0.252672,515645,416266,TA156162,1/1/1980 12:00:00 AM,,9,,,Habrough,2.9,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DW,Yes,53.633133,-0.252186,515669,416598,TA156165,1/1/1980 12:00:00 AM,,10,,,Habrough,3.2,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DX,Yes,53.629014,-0.223674,517566,416186,TA175161,6/1/1997 12:00:00 AM,,6,,,Habrough,4.0,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3DY,No,53.631913,-0.233361,516917,416493,TA169164,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,7,,,Habrough,3.7,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3DZ,Yes,53.647151,-0.238867,516511,418179,TA165181,1/1/1980 12:00:00 AM,,7,,,Habrough,5.0,,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EF,No,53.630015,-0.225970,517411,416294,TA174162,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,6,,,Habrough,3.9,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3EG,No,53.621086,-0.196920,519357,415349,TA193153,3/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 3EJ,No,53.634131,-0.257726,515300,416700,TA152166,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Habrough,3.2,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3EL,Yes,53.629908,-0.260335,515139,416226,TA151162,1/1/1980 12:00:00 AM,,12,4,2,Habrough,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EN,Yes,53.629999,-0.261011,515094,416235,TA150162,1/1/1980 12:00:00 AM,,13,2,1,Habrough,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EP,Yes,53.630738,-0.261752,515043,416316,TA150163,1/1/1980 12:00:00 AM,,14,15,6,Habrough,2.8,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EQ,No,53.631891,-0.227570,517300,416500,TA172165,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,5,,,Habrough,4.0,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3ER,Yes,53.631476,-0.261208,515077,416399,TA150163,1/1/1980 12:00:00 AM,,13,8,4,Habrough,2.9,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3ET,Yes,53.631332,-0.262143,515016,416381,TA150163,1/1/1980 12:00:00 AM,,16,10,5,Habrough,2.8,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EU,Yes,53.631716,-0.262611,514984,416423,TA149164,1/1/1980 12:00:00 AM,,17,6,2,Ulceby,2.9,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EW,Yes,53.630752,-0.260890,515100,416319,TA150163,1/1/1980 12:00:00 AM,,13,22,10,Habrough,2.8,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EX,Yes,53.631830,-0.264551,514855,416433,TA148164,1/1/1980 12:00:00 AM,,17,55,24,Ulceby,2.8,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EY,Yes,53.631438,-0.264143,514883,416390,TA148163,1/1/1980 12:00:00 AM,,17,71,24,Ulceby,2.8,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3EZ,Yes,53.631149,-0.264080,514888,416358,TA148163,1/1/1980 12:00:00 AM,,17,26,12,Ulceby,2.8,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HA,Yes,53.630903,-0.266313,514741,416327,TA147163,9/1/2010 12:00:00 AM,,18,5,5,Ulceby,2.6,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HB,Yes,53.630729,-0.264218,514880,416311,TA148163,1/1/1980 12:00:00 AM,,17,27,13,Ulceby,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HD,Yes,53.630378,-0.266667,514719,416268,TA147162,1/1/1980 12:00:00 AM,,18,34,16,Ulceby,2.6,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HE,Yes,53.629675,-0.267785,514647,416188,TA146161,1/1/1980 12:00:00 AM,,17,33,12,Ulceby,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HF,Yes,53.629228,-0.265489,514800,416142,TA148161,1/1/1980 12:00:00 AM,,17,47,21,Ulceby,2.6,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HG,Yes,53.629078,-0.266342,514744,416124,TA147161,1/1/1980 12:00:00 AM,,18,57,28,Ulceby,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HH,Yes,53.630239,-0.262090,515022,416260,TA150162,1/1/1980 12:00:00 AM,,15,55,21,Habrough,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HJ,No,53.628872,-0.267016,514700,416100,TA147160,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,18,,,Ulceby,2.5,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3HL,Yes,53.631034,-0.266994,514696,416340,TA146163,1/1/2005 12:00:00 AM,,17,21,12,Ulceby,2.6,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HN,Yes,53.630628,-0.269077,514559,416292,TA145162,11/1/2004 12:00:00 AM,,16,40,20,Ulceby,2.4,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HP,Yes,53.631085,-0.268317,514608,416344,TA146163,7/1/2007 12:00:00 AM,,16,21,12,Ulceby,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HQ,Yes,53.628677,-0.266540,514732,416079,TA147160,1/1/1980 12:00:00 AM,,18,34,18,Ulceby,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HR,Yes,53.629407,-0.259575,515191,416171,TA151161,1/1/1980 12:00:00 AM,,12,,,Habrough,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HS,Yes,53.628455,-0.263011,514966,416060,TA149160,1/1/1980 12:00:00 AM,,16,53,25,Habrough,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HT,Yes,53.629417,-0.261822,515042,416169,TA150161,1/1/1980 12:00:00 AM,,14,20,7,Habrough,2.6,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HU,Yes,53.629759,-0.263093,514957,416205,TA149162,1/1/1980 12:00:00 AM,,16,87,41,Habrough,2.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HW,Yes,53.631667,-0.266932,514698,416411,TA146164,8/1/2013 12:00:00 AM,,17,,,Ulceby,2.6,,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HX,Yes,53.628589,-0.264200,514887,416073,TA148160,1/1/1980 12:00:00 AM,,16,19,6,Habrough,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HY,Yes,53.628215,-0.266317,514748,416028,TA147160,1/1/1980 12:00:00 AM,,18,24,11,Habrough,2.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3HZ,Yes,53.629018,-0.267736,514652,416115,TA146161,2/1/2006 12:00:00 AM,,18,13,5,Ulceby,2.4,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3JD,Yes,53.629116,-0.268337,514612,416125,TA146161,1/1/1980 12:00:00 AM,,18,15,8,Ulceby,2.4,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3JE,Yes,53.629082,-0.269080,514563,416120,TA145161,12/1/2014 12:00:00 AM,,17,,,Ulceby,2.4,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3JF,Yes,53.630186,-0.269564,514528,416242,TA145162,1/1/1980 12:00:00 AM,,16,45,19,Ulceby,2.4,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3LG,No,53.648594,-0.263182,514900,418300,TA148183,1/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Thornton Abbey,4.0,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3LJ,Yes,53.632781,-0.250794,515762,416561,TA157165,1/1/1992 12:00:00 AM,,11,,,Habrough,3.2,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3LL,No,53.639433,-0.251456,515700,417300,TA157172,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Habrough,3.9,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3LP,No,53.637703,-0.256066,515400,417100,TA153171,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,12,,,Ulceby,3.6,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3LU,Yes,53.653999,-0.255333,515404,418914,TA154189,7/1/1990 12:00:00 AM,,13,,,Thornton Abbey,4.5,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3LW,Yes,53.639927,-0.257593,515293,417345,TA152173,6/1/2001 12:00:00 AM,,14,,,Ulceby,3.7,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3LY,No,53.630294,-0.241248,516400,416300,TA163162,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Habrough,3.3,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3LZ,Yes,53.634581,-0.212029,518320,416825,TA183168,1/1/1980 12:00:00 AM,,5,,,Habrough,4.9,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3NA,No,53.627688,-0.247405,516000,416000,TA160160,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Habrough,2.8,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3NB,No,53.633133,-0.252186,515669,416598,TA156165,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,10,,,Habrough,3.2,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3ND,No,53.639522,-0.257504,515300,417300,TA152173,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Ulceby,3.6,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3NF,Yes,53.633216,-0.255698,515437,416601,TA154166,1/1/1980 12:00:00 AM,,10,,,Habrough,3.1,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3NG,No,53.621086,-0.196920,519357,415349,TA193153,1/1/1992 12:00:00 AM,11/1/2004 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 3QG,Yes,53.627507,-0.262466,515005,415955,TA150159,7/1/1990 12:00:00 AM,,15,4,2,Habrough,2.4,Immingham,Immingham,Anglian Water,,North Lincolnshire,Ferry,
DN40 3RE,No,53.629541,-0.224311,517522,416244,TA175162,12/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,4,,,Habrough,4.0,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3WB,No,53.621086,-0.196920,519357,415349,TA193153,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 3XA,No,53.631651,-0.265813,514772,416411,TA147164,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,18,,,Ulceby,2.7,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3XB,No,53.631651,-0.265813,514772,416411,TA147164,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Ulceby,2.7,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN40 3XD,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2000 12:00:00 AM,1/1/2003 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 3XE,No,53.621086,-0.196920,519357,415349,TA193153,12/1/2001 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 3XF,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AB,No,53.621086,-0.196920,519357,415349,TA193153,2/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AD,No,53.621086,-0.196920,519357,415349,TA193153,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AE,No,53.621086,-0.196920,519357,415349,TA193153,7/1/2014 12:00:00 AM,4/1/2015 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AF,No,53.621086,-0.196920,519357,415349,TA193153,11/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AG,No,53.621086,-0.196920,519357,415349,TA193153,11/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AH,No,53.621086,-0.196920,519357,415349,TA193153,11/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AJ,No,53.621086,-0.196920,519357,415349,TA193153,11/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AL,No,53.621086,-0.196920,519357,415349,TA193153,2/1/2012 12:00:00 AM,3/1/2015 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AN,Yes,53.621056,-0.197003,519352,415346,TA193153,10/1/2019 12:00:00 AM,,3,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 9AP,Yes,53.621056,-0.197003,519352,415346,TA193153,10/1/2019 12:00:00 AM,,3,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 9AQ,No,53.621086,-0.196920,519357,415349,TA193153,5/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AR,No,53.621086,-0.196920,519357,415349,TA193153,7/1/2013 12:00:00 AM,7/1/2015 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AS,No,53.621033,-0.196998,519352,415343,TA193153,4/1/2015 12:00:00 AM,5/1/2020 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 9AT,No,53.621056,-0.197003,519352,415346,TA193153,5/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 9AU,No,53.621056,-0.197003,519352,415346,TA193153,10/1/2017 12:00:00 AM,11/1/2020 12:00:00 AM,4,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 9AW,Yes,53.621056,-0.197003,519352,415346,TA193153,2/1/2020 12:00:00 AM,,4,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AX,No,53.621056,-0.197003,519352,415346,TA193153,9/1/2021 12:00:00 AM,6/1/2022 12:00:00 AM,4,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AY,No,53.621056,-0.197003,519352,415346,TA193153,3/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,4,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9AZ,Yes,53.621056,-0.197003,519352,415346,TA193153,6/1/2022 12:00:00 AM,,4,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 9BB,Yes,53.621056,-0.197003,519352,415346,TA193153,10/1/2023 12:00:00 AM,,4,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 7WW,No,53.621086,-0.196920,519357,415349,TA193153,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 7WX,No,53.621086,-0.196920,519357,415349,TA193153,3/1/2006 12:00:00 AM,5/1/2014 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 7WY,No,53.621086,-0.196920,519357,415349,TA193153,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 7WZ,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 7YA,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 7YB,No,53.621086,-0.196920,519357,415349,TA193153,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 7ZW,No,53.621086,-0.196920,519357,415349,TA193153,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 8DP,Yes,53.621056,-0.197003,519352,415346,TA193153,6/1/2021 12:00:00 AM,,3,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN41 8DR,Yes,53.618039,-0.168550,521242,415058,TA212150,10/1/2011 12:00:00 AM,,3,,,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN41 8DX,Yes,53.618322,-0.172610,520973,415083,TA209150,6/1/1997 12:00:00 AM,,3,,,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN41 8FG,No,53.618039,-0.168550,521242,415058,TA212150,7/1/2011 12:00:00 AM,10/1/2019 12:00:00 AM,3,,,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN41 8SN,No,53.621033,-0.196998,519352,415343,TA193153,9/1/2015 12:00:00 AM,8/1/2016 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 8SR,No,53.621086,-0.196920,519357,415349,TA193153,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 8TE,No,53.621086,-0.196920,519357,415349,TA193153,6/1/1997 12:00:00 AM,11/1/2002 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 8TX,No,53.618299,-0.172605,520973,415080,TA209150,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,5,,,Stallingborough,3.5,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 8WW,No,53.621086,-0.196920,519357,415349,TA193153,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN41 8WX,No,53.621086,-0.196920,519357,415349,TA193153,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
