Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B16 6GB,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GD,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GE,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GF,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GG,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GH,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GJ,Yes,52.473385,-1.930287,404832,286164,SP048861,3/1/2023 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GL,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GN,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GP,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GQ,No,52.473370,-1.930292,404832,286162,SP048861,4/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GR,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GS,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GT,No,52.473370,-1.930292,404832,286162,SP048861,3/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GU,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GW,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GX,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2009 12:00:00 AM,4/1/2014 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GY,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GZ,Yes,52.473385,-1.930287,404832,286164,SP048861,2/1/2019 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HA,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HB,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HD,Yes,52.473370,-1.930292,404832,286162,SP048861,6/1/2009 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HE,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HF,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HG,No,52.473370,-1.930292,404832,286162,SP048861,7/1/2009 12:00:00 AM,8/1/2017 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HH,No,52.473343,-1.930233,404836,286159,SP048861,8/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HJ,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,9/1/2014 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HL,No,52.473370,-1.930292,404832,286162,SP048861,9/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HN,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HP,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HQ,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HR,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HS,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HT,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HU,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HW,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HX,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HY,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6HZ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JA,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JB,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JD,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JE,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JF,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JG,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JH,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JJ,No,52.473370,-1.930292,404832,286162,SP048861,2/1/2012 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JL,No,52.473370,-1.930292,404832,286162,SP048861,9/1/2013 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JN,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JP,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JQ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JR,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JS,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JT,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JU,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JW,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JX,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JY,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6JZ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LA,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LB,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LD,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LE,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LF,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LG,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LH,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LJ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LL,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LN,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LP,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LQ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LR,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LS,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LT,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LU,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LW,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LX,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LY,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6LZ,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NA,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NB,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6ND,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2009 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NE,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NF,No,52.473385,-1.930287,404832,286164,SP048861,7/1/2018 12:00:00 AM,5/1/2022 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NG,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NH,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NJ,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NL,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NN,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NP,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NQ,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NR,Yes,52.473385,-1.930287,404832,286164,SP048861,6/1/2020 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NS,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NT,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2010 12:00:00 AM,4/1/2014 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NU,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NW,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2010 12:00:00 AM,8/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NY,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2010 12:00:00 AM,10/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6NZ,Yes,52.473370,-1.930292,404832,286162,SP048861,9/1/2010 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PA,No,52.473385,-1.930287,404832,286164,SP048861,11/1/2018 12:00:00 AM,11/1/2020 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PB,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PD,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PE,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PF,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PG,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PH,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PJ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PL,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PN,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PP,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PQ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PR,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PS,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PT,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2012 12:00:00 AM,11/1/2015 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PU,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PW,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PX,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PY,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6PZ,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2012 12:00:00 AM,11/1/2015 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QA,No,52.473370,-1.930292,404832,286162,SP048861,10/1/2010 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QB,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QD,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QE,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QF,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QG,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QH,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QJ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QL,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QN,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QP,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QQ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QR,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QS,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6QT,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
