Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT80 8HB,Yes,54.651733,-6.751473,93633,538891,NV936388,Cookstown West,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000660,Oldtown
BT80 8HD,Yes,54.651668,-6.752994,93535,538890,NV935388,Cookstown West,,1984-12-01,,77,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000660,Oldtown
BT80 8HE,Yes,54.651258,-6.749815,93737,538831,NV937388,Cookstown West,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000660,Oldtown
BT80 8HF,Yes,54.651300,-6.751316,93640,538842,NV936388,Cookstown West,,1984-12-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000660,Oldtown
BT80 8HG,Yes,54.651122,-6.753181,93519,538830,NV935388,Cookstown West,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000660,Oldtown
BT80 8HH,Yes,54.651740,-6.747739,93874,538875,NV938388,Cookstown West,,1984-12-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000660,Oldtown
BT80 8HJ,Yes,54.641066,-6.751165,93573,537704,NV935377,Cookstown South,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8HL,Yes,54.641228,-6.752911,93461,537729,NV934377,Cookstown South,,1984-12-01,,77,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8HN,Yes,54.639680,-6.753454,93415,537560,NV934375,Cookstown South,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8HP,Yes,54.639773,-6.750338,93616,537556,NV936375,Cookstown South,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000663,Tullagh
BT80 8HQ,Yes,54.651137,-6.748517,93819,538811,NV938388,Cookstown West,,1984-12-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000660,Oldtown
BT80 8HR,Yes,54.640181,-6.747243,93819,537588,NV938375,Cookstown South,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000663,Tullagh
BT80 8HS,Yes,54.640107,-6.748748,93721,537586,NV937375,Cookstown South,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000663,Tullagh
BT80 8HT,Yes,54.638281,-6.744219,94000,537364,NV939373,Cookstown South,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000663,Tullagh
BT80 8HU,Yes,54.649642,-6.743838,94110,538625,NV941386,Cookstown East,,1994-05-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8HW,Yes,54.640697,-6.752803,93464,537670,NV934376,Cookstown South,,1984-12-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8HX,Yes,54.636815,-6.743118,94060,537196,NV940371,Loughry,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8HY,Yes,54.638409,-6.743549,94044,537375,NV940373,Loughry,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8HZ,Yes,54.637545,-6.745094,93938,537286,NV939372,Cookstown South,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8JA,Yes,54.636636,-6.744920,93942,537184,NV939371,Cookstown South,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8JB,Yes,54.636831,-6.748182,93733,537220,NV937372,Cookstown South,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JD,Yes,54.638625,-6.747864,93767,537418,NV937374,Cookstown South,,1984-12-01,,78,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000663,Tullagh
BT80 8JE,Yes,54.634401,-6.736518,94467,536899,NV944368,Loughry,,1985-04-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8JF,Yes,54.637352,-6.731749,94797,537206,NV947372,Cookstown East,,1985-04-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000659,Killymoon
BT80 8JG,Yes,54.635738,-6.745831,93877,537088,NV938370,Cookstown South,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8JH,Yes,54.635439,-6.744771,93943,537050,NV939370,Cookstown South,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8JJ,Yes,54.634891,-6.744773,93938,536989,NV939369,Cookstown South,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000663,Gortalowry
BT80 8JL,Yes,54.635119,-6.748560,93696,537031,NV936370,Cookstown South,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JN,Yes,54.636180,-6.752105,93475,537165,NV934371,Cookstown South,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JP,No,54.634137,-6.737889,94377,536876,NV943368,Loughry,,1984-12-01,1999-06-01,63,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8JQ,Yes,54.635738,-6.750214,93594,537107,NV935371,Cookstown South,,1984-12-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JR,Yes,54.633715,-6.744004,93979,536855,NV939368,Cookstown South,,2000-06-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JS,Yes,54.635012,-6.746008,93860,537008,NV938370,Cookstown South,,1996-06-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JT,Yes,54.634861,-6.749652,93624,537007,NV936370,Cookstown South,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JU,Yes,54.634694,-6.747412,93767,536979,NV937369,Cookstown South,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JW,Yes,54.633514,-6.746224,93835,536843,NV938368,Cookstown South,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8JX,Yes,54.634100,-6.741251,94160,536886,NV941368,Loughry,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8JY,Yes,54.633677,-6.739436,94273,536831,NV942368,Loughry,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8JZ,Yes,54.634865,-6.743055,94049,536979,NV940369,Loughry,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8LA,Yes,54.635782,-6.740548,94218,537070,NV942370,Loughry,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8LB,Yes,54.636037,-6.741810,94138,537104,NV941371,Loughry,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8LD,Yes,54.637257,-6.741633,94159,537239,NV941372,Loughry,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8LE,Yes,54.636347,-6.739571,94285,537128,NV942371,Loughry,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8LF,Yes,54.635984,-6.740124,94246,537091,NV942370,Loughry,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8LG,Yes,54.651004,-6.738311,94476,538752,NV944387,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LH,Yes,54.637026,-6.740123,94254,537206,NV942372,Loughry,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000663,Killymoon
BT80 8LJ,Yes,54.634746,-6.740317,94225,536954,NV942369,Loughry,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8LL,Yes,54.646960,-6.744277,94061,538329,NV940383,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LN,Yes,54.634874,-6.734521,94599,536943,NV945369,Loughry,,2000-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8LP,No,54.646325,-6.744560,94038,538259,NV940382,Cookstown East,,1984-12-01,2002-10-01,70,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LQ,Yes,54.651159,-6.739376,94409,538774,NV944387,Cookstown East,,1984-12-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LR,No,54.644080,-6.743777,94072,538006,NV940380,Cookstown East,,1984-12-01,1998-06-01,75,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LS,No,54.645003,-6.746072,93931,538119,NV939381,Cookstown West,,1984-12-01,1995-01-01,77,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK16W1,Tullagh,N21000661,Tullagh
BT80 8LT,Yes,54.644815,-6.744436,94035,538091,NV940380,Cookstown East,,1984-12-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LU,No,54.645103,-6.744520,94032,538123,NV940381,Cookstown East,,1984-12-01,1997-06-01,74,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LW,Yes,54.646325,-6.744560,94038,538259,NV940382,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LX,Yes,54.645103,-6.740214,94309,538105,NV943381,Cookstown East,,1984-12-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LY,No,54.645103,-6.744520,94032,538123,NV940381,Cookstown East,,1984-12-01,2001-02-01,74,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8LZ,Yes,54.644329,-6.746124,93922,538044,NV939380,Cookstown South,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000661,Tullagh
BT80 8NA,No,54.647509,-6.745220,94005,538394,NV940383,Cookstown East,,1998-12-01,2012-11-01,71,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NB,Yes,54.647333,-6.744715,94036,538372,NV940383,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8ND,Yes,54.647802,-6.744855,94030,538425,NV940384,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NE,No,54.647787,-6.738194,94460,538394,NV944383,Cookstown East,,2004-08-01,2009-11-01,70,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NF,Yes,54.647787,-6.738194,94460,538394,NV944383,Cookstown East,,1996-06-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NG,Yes,54.648373,-6.743660,94112,538483,NV941384,Cookstown East,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NH,Yes,54.649039,-6.743763,94110,538557,NV941385,Cookstown East,,1984-12-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NJ,Yes,54.648418,-6.740158,94338,538473,NV943384,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NL,Yes,54.647282,-6.738953,94407,538341,NV944383,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NN,Yes,54.647520,-6.741936,94216,538381,NV942383,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NP,Yes,54.647832,-6.743413,94123,538422,NV941384,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NQ,Yes,54.648699,-6.741233,94271,538509,NV942385,Cookstown East,,1984-12-01,,72,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NR,Yes,54.645635,-6.737734,94473,538153,NV944381,Cookstown East,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NS,No,54.645550,-6.737380,94495,538142,NV944381,Cookstown East,,1999-12-01,2001-04-01,69,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8NT,Yes,54.645285,-6.738690,94409,538118,NV944381,Cookstown East,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8NU,Yes,54.643909,-6.734256,94684,537946,NV946379,Cookstown East,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8NW,No,54.647657,-6.742118,94206,538397,NV942383,Cookstown East,,1984-12-01,1995-01-01,70,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NX,Yes,54.645889,-6.743164,94125,538205,NV941382,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NY,No,54.645852,-6.741399,94238,538193,NV942381,Cookstown East,,1984-12-01,1995-01-01,72,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8NZ,Yes,54.644699,-6.740180,94308,538059,NV943380,Cookstown East,,2003-07-01,,77,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8PA,Yes,54.645889,-6.740639,94288,538194,NV942381,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8PD,Yes,54.645948,-6.741984,94201,538206,NV942382,Cookstown East,,1984-12-01,,72,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8PE,Yes,54.643573,-6.744195,94041,537952,NV940379,Cookstown East,,1985-10-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8PF,Yes,54.643381,-6.741274,94228,537918,NV942379,Cookstown East,,1984-12-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8PG,No,54.643102,-6.736062,94562,537864,NV945378,Cookstown East,,1984-12-01,1995-01-01,83,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8PH,Yes,54.646183,-6.742039,94200,538233,NV941382,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8PJ,Yes,54.642197,-6.730344,94924,537739,NV949377,Coagh,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK02W1,Coagh,N21000659,Coagh
BT80 8PL,Yes,54.645029,-6.734841,94655,538073,NV946380,Cookstown East,,1984-12-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8PN,Yes,54.639197,-6.734696,94621,537424,NV946374,Cookstown East,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000659,Killymoon
BT80 8PP,Yes,54.641078,-6.758383,93108,537737,NV931377,Cookstown South,,1985-04-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000661,Gortalowry
BT80 8PQ,Yes,54.643346,-6.737077,94498,537896,NV944378,Cookstown East,,1984-12-01,,84,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8PR,No,54.640522,-6.757579,93155,537671,NV931376,Cookstown South,,1990-02-01,1995-07-01,66,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK04W1,Gortalowry,N21000661,Gortalowry
BT80 8PS,Yes,54.639965,-6.756775,93203,537606,NV932376,Cookstown South,,1985-04-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000661,Gortalowry
BT80 8PT,Yes,54.640576,-6.756787,93207,537674,NV932376,Cookstown South,,1985-04-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000661,Gortalowry
BT80 8PU,Yes,54.640763,-6.759229,93051,537705,NV930377,Cookstown South,,1985-04-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000661,Gortalowry
BT80 8PW,Yes,54.639385,-6.732863,94740,537437,NV947374,Cookstown East,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000659,Killymoon
BT80 8PX,Yes,54.656090,-6.744460,94118,539344,NV941393,Cookstown East,,1984-12-01,,84,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8PY,Yes,54.655531,-6.735630,94683,539244,NV946392,Cookstown East,,1984-12-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000664,Newbuildings
BT80 8PZ,Yes,54.643584,-6.745279,93971,537958,NV939379,Cookstown South,,1984-12-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000661,Tullagh
BT80 8QA,Yes,54.642966,-6.747235,93840,537898,NV938378,Cookstown South,,1984-12-01,,78,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000661,Tullagh
BT80 8QB,Yes,54.640863,-6.744558,93997,537652,NV939376,Cookstown South,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000663,Tullagh
BT80 8QD,Yes,54.641027,-6.743902,94041,537668,NV940376,Cookstown East,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8QE,Yes,54.639924,-6.740637,94243,537531,NV942375,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8QF,Yes,54.639542,-6.740169,94270,537486,NV942374,Cookstown East,,1984-12-01,,72,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000659,Killymoon
BT80 8QG,Yes,54.648766,-6.735608,94634,538492,NV946384,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8QH,Yes,54.640745,-6.732387,94781,537586,NV947375,Cookstown East,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000659,Killymoon
BT80 8QJ,Yes,54.634549,-6.738604,94334,536924,NV943369,Loughry,,1987-04-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8QL,Yes,54.644905,-6.755819,93302,538151,NV933381,Cookstown West,,1988-03-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000661,Tullagh
BT80 8QN,Yes,54.658943,-6.750199,93770,539686,NV937396,Cookstown East,,1984-12-01,,84,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8QP,Yes,54.647392,-6.756455,93280,538430,NV932384,Cookstown West,,1984-12-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000661,Tullagh
BT80 8QQ,No,54.645486,-6.723596,95383,538075,NV953380,Coagh,,1984-12-01,1996-06-01,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK02W1,Coagh,N21000664,Coagh
BT80 8QR,Yes,54.639975,-6.742881,94099,537546,NV940375,Cookstown East,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8QS,Yes,54.635217,-6.755418,93255,537072,NV932370,Cookstown South,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8QT,Yes,54.639885,-6.745471,93931,537547,NV939375,Cookstown South,,2003-04-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000663,Tullagh
BT80 8QU,Yes,54.638924,-6.754282,93356,537479,NV933374,Cookstown South,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8QW,Yes,54.642166,-6.742829,94119,537789,NV941377,Cookstown East,,2005-10-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000660,Newbuildings
BT80 8QX,Yes,54.657034,-6.752395,93614,539484,NV936394,Cookstown East,,1984-12-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000659,Oldtown
BT80 8QY,Yes,54.634817,-6.753215,93394,537018,NV933370,Cookstown South,,1992-01-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8QZ,Yes,54.635671,-6.753282,93396,537113,NV933371,Cookstown South,,1993-08-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK04W1,Gortalowry,N21000665,Gortalowry
BT80 8RA,Yes,54.633842,-6.735451,94532,536832,NV945368,Loughry,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK06W1,Killymoon,N21000665,Killymoon
BT80 8RB,Yes,54.642646,-6.757096,93202,537905,NV932379,Cookstown South,,1987-10-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK16W1,Tullagh,N21000661,Tullagh
BT80 8RD,Yes,54.655495,-6.743394,94182,539273,NV941392,Cookstown East,,1990-02-01,,83,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK09W1,Newbuildings,N21000659,Newbuildings
BT80 8RE,Yes,54.652134,-6.754653,93431,538949,NV934389,Cookstown West,,1995-07-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000659,Oldtown
BT80 8RF,Yes,54.652458,-6.755557,93376,538989,NV933389,Cookstown West,,1995-07-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK11W1,Oldtown,N21000659,Oldtown
