Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST19 5RA,Yes,52.726500,-2.136285,390893,314326,SJ908143,1/1/1980 12:00:00 AM,,85,22,10,Penkridge,1.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Brewood
ST19 5RB,Yes,52.732995,-2.124340,391701,315047,SJ917150,1/1/1980 12:00:00 AM,,94,1,1,Penkridge,1.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Brewood
ST19 5RD,Yes,52.733805,-2.111646,392558,315136,SJ925151,1/1/1980 12:00:00 AM,,88,7,2,Penkridge,1.3,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RE,Yes,52.739387,-2.102196,393197,315756,SJ931157,1/1/1980 12:00:00 AM,,83,27,10,Penkridge,2.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RF,Yes,52.742989,-2.072376,395211,316154,SJ952161,2/1/2004 12:00:00 AM,,114,7,4,Penkridge,3.8,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RG,Yes,52.734621,-2.095776,393630,315225,SJ936152,1/1/1980 12:00:00 AM,,87,19,8,Penkridge,2.0,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RH,Yes,52.738854,-2.095115,393675,315696,SJ936156,1/1/1980 12:00:00 AM,,84,18,8,Penkridge,2.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RJ,Yes,52.743413,-2.071177,395292,316201,SJ952162,1/1/1980 12:00:00 AM,,112,43,17,Penkridge,3.9,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RL,Yes,52.748404,-2.067141,395565,316756,SJ955167,1/1/1980 12:00:00 AM,,112,10,3,Penkridge,4.5,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RN,Yes,52.725648,-2.056223,396300,314224,SJ962142,1/1/1980 12:00:00 AM,,140,19,9,Hednesford,4.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RP,Yes,52.736454,-2.051744,396603,315426,SJ966154,1/1/1980 12:00:00 AM,,154,13,6,Hednesford,4.5,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RQ,Yes,52.742648,-2.072109,395229,316116,SJ952161,10/1/2005 12:00:00 AM,,115,15,8,Penkridge,3.8,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RS,Yes,52.727230,-2.074068,395095,314401,SJ950144,1/1/1980 12:00:00 AM,,111,11,5,Penkridge,3.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RT,Yes,52.723425,-2.089548,394049,313979,SJ940139,1/1/1980 12:00:00 AM,,102,31,12,Penkridge,2.0,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RU,Yes,52.742323,-2.073427,395140,316080,SJ951160,1/1/2007 12:00:00 AM,,116,19,8,Penkridge,3.7,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RW,Yes,52.742297,-2.072968,395171,316077,SJ951160,1/1/2007 12:00:00 AM,,115,14,5,Penkridge,3.8,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RX,Yes,52.722403,-2.097660,393501,313866,SJ935138,1/1/1980 12:00:00 AM,,102,,,Penkridge,1.5,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RY,Yes,52.722997,-2.097276,393527,313932,SJ935139,1/1/1980 12:00:00 AM,,101,6,3,Penkridge,1.5,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RZ,Yes,52.716605,-2.085922,394293,313220,SJ942132,1/1/1980 12:00:00 AM,,110,43,21,Penkridge,2.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5SA,Yes,52.711062,-2.065366,395681,312602,SJ956126,1/1/1980 12:00:00 AM,,126,5,3,Penkridge,3.9,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5SB,Yes,52.699007,-2.079806,394704,311262,SJ947112,1/1/1980 12:00:00 AM,,107,5,3,Penkridge,3.8,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SD,Yes,52.702233,-2.082505,394522,311621,SJ945116,1/1/1980 12:00:00 AM,,107,4,2,Penkridge,3.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SE,Yes,52.716721,-2.115940,392265,313236,SJ922132,11/1/2018 12:00:00 AM,,80,,,Penkridge,0.8,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SF,Yes,52.724220,-2.106592,392898,314069,SJ928140,10/1/1985 12:00:00 AM,,92,40,15,Penkridge,0.9,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5SG,No,52.803060,-2.123012,391804,322841,SJ918228,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 5SH,Yes,52.729459,-2.118022,392127,314653,SJ921146,1/1/1991 12:00:00 AM,,90,9,4,Penkridge,0.7,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5SJ,Yes,52.730584,-2.117195,392183,314778,SJ921147,1/1/1991 12:00:00 AM,,89,104,37,Penkridge,0.8,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5SL,Yes,52.730915,-2.116333,392241,314815,SJ922148,1/1/1991 12:00:00 AM,,88,28,8,Penkridge,0.8,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5SN,Yes,52.730226,-2.115580,392292,314738,SJ922147,1/1/1991 12:00:00 AM,,88,44,17,Penkridge,0.8,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5SP,Yes,52.715175,-2.108154,392791,313063,SJ927130,1/1/1991 12:00:00 AM,,96,77,24,Penkridge,1.2,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SQ,Yes,52.716164,-2.115642,392285,313174,SJ922131,5/1/2018 12:00:00 AM,,80,,,Penkridge,0.9,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SR,Yes,52.716065,-2.108185,392789,313162,SJ927131,1/1/1991 12:00:00 AM,,97,27,8,Penkridge,1.1,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SS,Yes,52.715402,-2.106333,392914,313088,SJ929130,1/1/1991 12:00:00 AM,,98,67,23,Penkridge,1.3,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5ST,Yes,52.717120,-2.105050,393001,313279,SJ930132,1/1/1991 12:00:00 AM,,100,70,21,Penkridge,1.2,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SU,Yes,52.716749,-2.107240,392853,313238,SJ928132,1/1/1991 12:00:00 AM,,98,74,21,Penkridge,1.1,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SW,Yes,52.716307,-2.109193,392721,313189,SJ927131,1/1/1991 12:00:00 AM,,95,70,21,Penkridge,1.0,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SX,Yes,52.716390,-2.106262,392919,313198,SJ929131,1/1/1991 12:00:00 AM,,99,30,11,Penkridge,1.2,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SY,Yes,52.717011,-2.105834,392948,313267,SJ929132,1/1/1991 12:00:00 AM,,99,46,15,Penkridge,1.2,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5SZ,Yes,52.717487,-2.106042,392934,313320,SJ929133,1/1/1991 12:00:00 AM,,99,25,7,Penkridge,1.1,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TA,Yes,52.716454,-2.105344,392981,313205,SJ929132,1/1/1991 12:00:00 AM,,101,50,14,Penkridge,1.2,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TB,Yes,52.716760,-2.105567,392966,313239,SJ929132,1/1/1991 12:00:00 AM,,100,9,4,Penkridge,1.2,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TD,Yes,52.716086,-2.105062,393000,313164,SJ929131,1/1/1991 12:00:00 AM,,100,27,7,Penkridge,1.3,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TE,Yes,52.714306,-2.105295,392984,312966,SJ929129,1/1/1991 12:00:00 AM,,96,110,37,Penkridge,1.4,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TF,Yes,52.715295,-2.104897,393011,313076,SJ930130,1/1/1991 12:00:00 AM,,99,51,16,Penkridge,1.3,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TG,Yes,52.714820,-2.103593,393099,313023,SJ930130,1/1/1991 12:00:00 AM,,98,16,6,Penkridge,1.4,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TH,Yes,52.742719,-2.073087,395163,316124,SJ951161,5/1/2011 12:00:00 AM,,115,,,Penkridge,3.8,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5TJ,Yes,52.716824,-2.104235,393056,313246,SJ930132,1/1/1991 12:00:00 AM,,100,25,10,Penkridge,1.3,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TL,Yes,52.742935,-2.072909,395175,316148,SJ951161,1/1/2010 12:00:00 AM,,114,9,4,Penkridge,3.8,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5TN,Yes,52.715839,-2.116692,392214,313138,SJ922131,5/1/2018 12:00:00 AM,,80,,,Penkridge,0.9,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TP,Yes,52.716595,-2.115451,392298,313222,SJ922132,1/1/2020 12:00:00 AM,,91,,,Penkridge,0.8,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TQ,Yes,52.717956,-2.104341,393049,313372,SJ930133,1/1/1991 12:00:00 AM,,99,28,8,Penkridge,1.2,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TR,Yes,52.715921,-2.115642,392285,313147,SJ922131,11/1/2018 12:00:00 AM,,91,,,Penkridge,0.9,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TS,Yes,52.714985,-2.116246,392244,313043,SJ922130,9/1/2018 12:00:00 AM,,80,,,Penkridge,1.0,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TT,Yes,52.724437,-2.105793,392952,314093,SJ929140,12/1/1998 12:00:00 AM,,92,8,3,Penkridge,0.9,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5TU,Yes,52.715103,-2.115432,392299,313056,SJ922130,9/1/2019 12:00:00 AM,,91,,,Penkridge,1.0,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TW,Yes,52.714888,-2.114899,392335,313032,SJ923130,11/1/2018 12:00:00 AM,,80,,,Penkridge,1.0,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TX,Yes,52.715651,-2.108851,392744,313116,SJ927131,12/1/1999 12:00:00 AM,,95,70,24,Penkridge,1.1,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TY,Yes,52.716531,-2.109608,392693,313214,SJ926132,12/1/1999 12:00:00 AM,,95,40,11,Penkridge,1.0,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5TZ,Yes,52.715474,-2.112783,392478,313097,SJ924130,6/1/2021 12:00:00 AM,,80,,,Penkridge,1.0,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5UA,Yes,52.714475,-2.107086,392863,312985,SJ928129,12/1/2000 12:00:00 AM,,95,80,26,Penkridge,1.3,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5UB,Yes,52.714638,-2.106183,392924,313003,SJ929130,12/1/2001 12:00:00 AM,,96,52,17,Penkridge,1.3,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5UD,Yes,52.714064,-2.103695,393092,312939,SJ930129,12/1/2000 12:00:00 AM,,97,83,36,Penkridge,1.5,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5UE,Yes,52.713713,-2.105086,392998,312900,SJ929129,12/1/2001 12:00:00 AM,,94,72,23,Penkridge,1.4,Penkridge,,South Staffordshire Water,Severn Trent,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5UF,Yes,52.726033,-2.056308,396294,314267,SJ962142,4/1/2020 12:00:00 AM,,80,,,Hednesford,4.1,Penkridge,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5WA,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 5WB,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 5WD,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 5WE,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 5WP,No,52.713704,-2.105101,392997,312899,SJ929128,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,94,,,Penkridge,1.4,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5WU,No,52.713704,-2.105101,392997,312899,SJ929128,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,94,,,Penkridge,1.4,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 5YB,No,52.713704,-2.105101,392997,312899,SJ929128,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,94,,,Penkridge,1.4,Penkridge,,,,South Staffordshire,Penkridge South & Gailey,Penkridge
ST19 9AZ,No,52.803078,-2.123027,391803,322843,SJ918228,1/1/1993 12:00:00 AM,12/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9BW,Yes,52.803060,-2.123012,391804,322841,SJ918228,12/1/1996 12:00:00 AM,,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9DR,No,52.803060,-2.123012,391804,322841,SJ918228,12/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9EW,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9LA,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9LB,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RF,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RG,No,52.803078,-2.123027,391803,322843,SJ918228,4/1/2014 12:00:00 AM,8/1/2014 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RJ,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RL,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RP,No,52.803078,-2.123027,391803,322843,SJ918228,10/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RQ,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1998 12:00:00 AM,5/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RR,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RS,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RT,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9RW,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WA,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WB,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WD,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WE,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WF,No,52.803078,-2.123027,391803,322843,SJ918228,11/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WG,No,52.803078,-2.123027,391803,322843,SJ918228,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WH,No,52.803078,-2.123027,391803,322843,SJ918228,8/1/2002 12:00:00 AM,2/1/2005 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WL,No,52.803060,-2.123012,391804,322841,SJ918228,2/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WQ,No,52.803078,-2.123027,391803,322843,SJ918228,1/1/2004 12:00:00 AM,2/1/2008 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WU,No,52.803078,-2.123027,391803,322843,SJ918228,1/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WY,No,52.803078,-2.123027,391803,322843,SJ918228,5/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9WZ,No,52.803078,-2.123027,391803,322843,SJ918228,8/1/2005 12:00:00 AM,9/1/2010 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9YP,No,52.803078,-2.123027,391803,322843,SJ918228,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9YQ,No,52.803078,-2.123027,391803,322843,SJ918228,3/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9YS,No,52.803078,-2.123027,391803,322843,SJ918228,7/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9YW,No,52.803076,-2.123009,391804,322843,SJ918228,11/1/2020 12:00:00 AM,6/1/2021 12:00:00 AM,78,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9YX,No,52.803078,-2.123027,391803,322843,SJ918228,11/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST19 9ZS,No,52.803078,-2.123027,391803,322843,SJ918228,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST20 0AA,Yes,52.741452,-2.208541,386018,316001,SJ860160,1/1/1980 12:00:00 AM,,90,40,11,Penkridge,6.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AB,Yes,52.746592,-2.224461,384945,316576,SJ849165,1/1/1980 12:00:00 AM,,98,14,6,Penkridge,7.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AD,Yes,52.751826,-2.218813,385328,317157,SJ853171,1/1/1980 12:00:00 AM,,90,24,9,Penkridge,7.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AE,Yes,52.761268,-2.221973,385118,318208,SJ851182,1/1/1980 12:00:00 AM,,94,47,13,Penkridge,8.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AF,Yes,52.754286,-2.229849,384584,317433,SJ845174,7/1/1983 12:00:00 AM,,91,6,5,Penkridge,8.2,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AG,Yes,52.755220,-2.228903,384648,317537,SJ846175,1/1/1980 12:00:00 AM,,92,113,40,Penkridge,8.2,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AH,Yes,52.753545,-2.231845,384449,317351,SJ844173,1/1/1980 12:00:00 AM,,92,19,8,Penkridge,8.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AJ,Yes,52.753878,-2.231625,384464,317388,SJ844173,1/1/1980 12:00:00 AM,,92,13,6,Penkridge,8.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AL,Yes,52.755767,-2.230879,384515,317598,SJ845175,1/1/1980 12:00:00 AM,,92,8,2,Penkridge,8.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AN,Yes,52.755132,-2.224534,384943,317526,SJ849175,1/1/1980 12:00:00 AM,,93,5,1,Penkridge,7.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AP,Yes,52.754658,-2.228236,384693,317474,SJ846174,12/1/1997 12:00:00 AM,,92,13,6,Penkridge,8.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AQ,Yes,52.754069,-2.230678,384528,317409,SJ845174,1/1/1980 12:00:00 AM,,91,12,6,Penkridge,8.2,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AR,Yes,52.778148,-2.265166,382210,320096,SJ822200,1/1/1991 12:00:00 AM,,104,50,30,Stafford,10.0,Gnosall,,Severn Trent,,Stafford,Gnosall & Woodseaves,Gnosall and Doxey
ST20 0AS,Yes,52.724645,-2.244662,383573,314139,SJ835141,1/1/1980 12:00:00 AM,,101,77,35,Penkridge,8.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AT,Yes,52.756315,-2.226570,384806,317658,SJ848176,6/1/1998 12:00:00 AM,,94,25,9,Penkridge,8.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AU,Yes,52.737547,-2.239107,383953,315573,SJ839155,1/1/1980 12:00:00 AM,,118,71,24,Penkridge,8.2,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AW,Yes,52.822725,-2.301293,379794,325064,SJ797250,9/1/2002 12:00:00 AM,,130,26,9,Stafford,12.2,Woodseaves,,Severn Trent,,Stafford,Gnosall & Woodseaves,Gnosall and Doxey
ST20 0AX,Yes,52.744019,-2.256769,382763,316297,SJ827162,1/1/1980 12:00:00 AM,,128,44,17,Penkridge,9.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0AY,Yes,52.753058,-2.232361,384414,317297,SJ844172,1/1/1980 12:00:00 AM,,93,16,7,Penkridge,8.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
