Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G72 0QR,Yes,55.789844,-4.099810,268435,657167,NS684571,1/1/1980 12:00:00 AM,,75,11,7,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QS,Yes,55.790353,-4.101560,268327,657227,NS683572,1/1/1980 12:00:00 AM,,76,33,20,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QT,Yes,55.790145,-4.102139,268290,657205,NS682572,1/1/1980 12:00:00 AM,,77,8,6,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QU,Yes,55.789567,-4.100752,268375,657138,NS683571,1/1/1980 12:00:00 AM,,77,48,17,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QW,Yes,55.790330,-4.099214,268474,657220,NS684572,1/1/1980 12:00:00 AM,,73,8,6,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QX,Yes,55.788971,-4.099858,268429,657070,NS684570,1/1/1980 12:00:00 AM,,79,6,4,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QY,Yes,55.790172,-4.100561,268389,657205,NS683572,1/1/1980 12:00:00 AM,,76,27,10,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QZ,Yes,55.789620,-4.102908,268240,657148,NS682571,1/1/1980 12:00:00 AM,,77,27,16,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RA,Yes,55.789511,-4.103492,268203,657137,NS682571,1/1/1980 12:00:00 AM,,78,8,3,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RD,Yes,55.789653,-4.102033,268295,657150,NS682571,1/1/1980 12:00:00 AM,,77,4,3,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RF,Yes,55.789387,-4.101795,268309,657120,NS683571,1/1/1980 12:00:00 AM,,77,6,4,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RG,Yes,55.789288,-4.101327,268338,657108,NS683571,1/1/1980 12:00:00 AM,,77,13,7,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RH,Yes,55.788435,-4.100196,268406,657011,NS684570,1/1/1980 12:00:00 AM,,80,49,23,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RJ,Yes,55.788564,-4.098417,268518,657022,NS685570,1/1/1980 12:00:00 AM,,78,44,17,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RP,Yes,55.787504,-4.101040,268350,656909,NS683569,1/1/1980 12:00:00 AM,,80,24,11,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RQ,Yes,55.788934,-4.101515,268325,657069,NS683570,1/1/1980 12:00:00 AM,,78,63,28,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RR,Yes,55.787906,-4.101157,268344,656954,NS683569,1/1/1980 12:00:00 AM,,80,12,6,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RS,Yes,55.788160,-4.101059,268351,656982,NS683569,1/1/1980 12:00:00 AM,,80,24,9,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RT,Yes,55.788327,-4.100733,268372,657000,NS683569,1/1/1980 12:00:00 AM,,79,22,10,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RU,Yes,55.788848,-4.100219,268406,657057,NS684570,1/1/1980 12:00:00 AM,,79,19,8,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RY,Yes,55.789096,-4.098892,268490,657082,NS684570,1/1/1980 12:00:00 AM,,77,24,12,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0RZ,Yes,55.788236,-4.096087,268663,656981,NS686569,1/1/1980 12:00:00 AM,,73,6,3,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SB,Yes,55.788040,-4.097033,268603,656961,NS686569,1/1/1980 12:00:00 AM,,76,16,7,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SD,Yes,55.788383,-4.096382,268645,656998,NS686569,1/1/1980 12:00:00 AM,,73,22,17,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SE,Yes,55.788704,-4.097101,268601,657035,NS686570,1/1/1980 12:00:00 AM,,74,12,7,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SF,Yes,55.788819,-4.097509,268576,657049,NS685570,1/1/1980 12:00:00 AM,,75,8,6,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SG,Yes,55.788986,-4.097945,268549,657068,NS685570,1/1/1980 12:00:00 AM,,76,10,5,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SH,Yes,55.789543,-4.098454,268519,657131,NS685571,1/1/1980 12:00:00 AM,,75,21,11,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SJ,Yes,55.789866,-4.098519,268516,657167,NS685571,1/1/1980 12:00:00 AM,,73,6,3,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SL,Yes,55.790068,-4.098275,268532,657189,NS685571,1/1/1980 12:00:00 AM,,72,13,5,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SN,Yes,55.790300,-4.097824,268561,657214,NS685572,1/1/1980 12:00:00 AM,,71,17,9,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SP,Yes,55.790829,-4.097358,268592,657272,NS685572,1/1/1980 12:00:00 AM,,69,22,9,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SQ,Yes,55.789306,-4.098664,268505,657105,NS685571,1/1/1980 12:00:00 AM,,76,19,9,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SR,Yes,55.791295,-4.096921,268621,657323,NS686573,1/1/1980 12:00:00 AM,,69,41,17,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SS,Yes,55.790696,-4.096729,268631,657256,NS686572,1/1/1980 12:00:00 AM,,68,35,14,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0ST,Yes,55.789831,-4.097911,268554,657162,NS685571,1/1/1980 12:00:00 AM,,73,20,7,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SU,Yes,55.790312,-4.096597,268638,657213,NS686572,1/1/1980 12:00:00 AM,,70,34,18,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0SW,Yes,55.790572,-4.097711,268569,657244,NS685572,1/1/1980 12:00:00 AM,,70,19,8,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0TA,Yes,55.792761,-4.074383,270039,657444,NS700574,7/1/2019 12:00:00 AM,,55,,,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0TH,Yes,55.791027,-4.077545,269835,657257,NS698572,1/1/1980 12:00:00 AM,,55,5,2,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0TJ,Yes,55.784373,-4.104938,268095,656568,NS680565,1/1/1980 12:00:00 AM,,88,13,9,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0TL,Yes,55.780630,-4.107766,267905,656157,NS679561,1/1/1980 12:00:00 AM,,109,23,9,Blantyre,2.3,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0TP,Yes,55.769708,-4.115024,267413,654956,NS674549,1/1/1980 12:00:00 AM,,192,25,11,Blantyre,3.5,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0TQ,No,55.790166,-4.076618,269890,657159,NS698571,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,56,,,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0TS,Yes,55.774083,-4.104674,268077,655423,NS680554,1/1/1980 12:00:00 AM,,143,6,2,Blantyre,2.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0TT,Yes,55.778949,-4.112555,267599,655979,NS675559,1/1/1980 12:00:00 AM,,139,1,1,Blantyre,2.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UA,Yes,55.781093,-4.085927,269276,656167,NS692561,12/1/1998 12:00:00 AM,,78,0,0,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UB,No,55.782170,-4.085474,269308,656286,NS693562,8/1/1998 12:00:00 AM,1/1/1999 12:00:00 AM,71,,,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UD,No,55.783247,-4.085038,269339,656405,NS693564,12/1/1998 12:00:00 AM,12/1/2002 12:00:00 AM,65,,,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UE,No,55.783196,-4.084843,269351,656399,NS693563,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,64,,,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UF,No,55.782195,-4.089829,269035,656297,NS690562,6/1/1997 12:00:00 AM,8/1/2011 12:00:00 AM,79,0,0,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UG,No,55.783706,-4.087135,269209,656460,NS692564,5/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,65,,,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UH,No,55.780681,-4.087436,269180,656124,NS691561,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,82,,,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UJ,No,55.782402,-4.088740,269104,656318,NS691563,2/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,76,,,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UL,Yes,55.783041,-4.088184,269141,656388,NS691563,10/1/1992 12:00:00 AM,,70,,,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UN,No,55.783431,-4.087424,269190,656430,NS691564,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,67,,,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UP,Yes,55.781889,-4.086468,269245,656257,NS692562,1/1/1980 12:00:00 AM,,70,0,0,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UQ,No,55.781216,-4.089777,269035,656188,NS690561,12/1/1998 12:00:00 AM,7/1/2005 12:00:00 AM,84,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UR,No,55.780759,-4.088126,269137,656134,NS691561,12/1/1998 12:00:00 AM,1/1/2005 12:00:00 AM,83,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0US,Yes,55.781079,-4.086198,269259,656166,NS692561,12/1/1998 12:00:00 AM,,79,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UT,No,55.782207,-4.085444,269310,656290,NS693562,8/1/1998 12:00:00 AM,1/1/1999 12:00:00 AM,71,,,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UU,No,55.782122,-4.086189,269263,656282,NS692562,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,73,,,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UW,No,55.782934,-4.090268,269010,656380,NS690563,12/1/1998 12:00:00 AM,7/1/2005 12:00:00 AM,75,,,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UX,No,55.782984,-4.087798,269165,656381,NS691563,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,70,,,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UY,No,55.782846,-4.088525,269119,656367,NS691563,10/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,72,,,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0UZ,Yes,55.782696,-4.089254,269073,656352,NS690563,1/1/1980 12:00:00 AM,,75,0,0,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0WA,No,55.787435,-4.092471,268887,656885,NS688568,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,71,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0WB,No,55.787435,-4.092471,268887,656885,NS688568,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,71,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0WD,No,55.787435,-4.092471,268887,656885,NS688568,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,71,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0WE,No,55.787435,-4.092471,268887,656885,NS688568,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,71,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0WT,Yes,55.786678,-4.088363,269142,656793,NS691567,6/1/2003 12:00:00 AM,,71,104,35,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0WU,Yes,55.787713,-4.088275,269151,656908,NS691569,6/1/2003 12:00:00 AM,,71,20,8,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0WW,Yes,55.788073,-4.088246,269154,656948,NS691569,11/1/2003 12:00:00 AM,,71,22,8,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0WX,Yes,55.787783,-4.087848,269178,656915,NS691569,4/1/2003 12:00:00 AM,,70,107,37,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XA,No,55.781337,-4.085115,269328,656193,NS693561,8/1/2017 12:00:00 AM,2/1/2020 12:00:00 AM,76,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0XB,Yes,55.781736,-4.088597,269111,656244,NS691562,1/1/1980 12:00:00 AM,,77,0,0,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0XE,Yes,55.783438,-4.088620,269115,656433,NS691564,12/1/1998 12:00:00 AM,,68,0,0,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0XF,No,55.781775,-4.091784,268911,656254,NS689562,6/1/1996 12:00:00 AM,10/1/2007 12:00:00 AM,84,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0XG,Yes,55.783858,-4.085038,269341,656473,NS693564,1/1/1980 12:00:00 AM,,62,7,7,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0XH,No,55.781491,-4.090509,268990,656220,NS689562,4/1/1976 12:00:00 AM,12/1/1994 12:00:00 AM,84,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0XL,Yes,55.785471,-4.088490,269130,656659,NS691566,1/1/1980 12:00:00 AM,,66,10,5,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XN,No,55.783602,-4.088485,269124,656451,NS691564,2/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,67,,,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0XP,Yes,55.786157,-4.089930,269042,656738,NS690567,1/1/1980 12:00:00 AM,,71,48,23,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XQ,Yes,55.785175,-4.090579,268998,656630,NS689566,1/1/1980 12:00:00 AM,,69,28,11,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XR,Yes,55.787036,-4.091588,268941,656839,NS689568,1/1/1980 12:00:00 AM,,71,10,4,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XS,Yes,55.786499,-4.092516,268881,656781,NS688567,1/1/1980 12:00:00 AM,,72,31,12,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XT,Yes,55.785786,-4.093738,268802,656704,NS688567,1/1/1980 12:00:00 AM,,75,29,12,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XU,Yes,55.785977,-4.092568,268876,656723,NS688567,1/1/1980 12:00:00 AM,,73,42,16,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XW,Yes,55.785881,-4.090840,268984,656709,NS689567,1/1/1980 12:00:00 AM,,70,42,20,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XX,Yes,55.787223,-4.090099,269035,656857,NS690568,1/1/1980 12:00:00 AM,,72,10,6,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0XY,Yes,55.783239,-4.082836,269477,656400,NS694563,1/1/1980 12:00:00 AM,,65,60,27,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0XZ,No,55.780897,-4.084242,269381,656142,NS693561,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,75,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0YA,Yes,55.784447,-4.084240,269393,656537,NS693565,1/1/1980 12:00:00 AM,,60,49,35,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YB,Yes,55.783682,-4.082190,269519,656448,NS695564,1/1/1980 12:00:00 AM,,63,22,11,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YD,Yes,55.784315,-4.083037,269468,656520,NS694565,1/1/1980 12:00:00 AM,,61,54,25,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YE,No,55.784680,-4.082706,269490,656560,NS694565,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,59,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YF,Yes,55.785059,-4.082583,269499,656602,NS694566,1/1/1980 12:00:00 AM,,57,42,18,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YG,Yes,55.784431,-4.082023,269532,656531,NS695565,1/1/1980 12:00:00 AM,,60,30,14,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YH,Yes,55.794046,-4.092650,268898,657621,NS688576,1/1/1980 12:00:00 AM,,65,6,4,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0YJ,Yes,55.794956,-4.092830,268890,657723,NS688577,1/1/1980 12:00:00 AM,,66,12,6,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0YL,Yes,55.794489,-4.093857,268824,657673,NS688576,1/1/1980 12:00:00 AM,,67,12,10,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0YN,Yes,55.783390,-4.082446,269502,656416,NS695564,1/1/1980 12:00:00 AM,,64,29,13,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YP,Yes,55.783826,-4.080061,269653,656460,NS696564,1/1/1980 12:00:00 AM,,61,70,38,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YQ,Yes,55.784670,-4.081142,269588,656556,NS695565,1/1/1980 12:00:00 AM,,59,75,36,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YR,Yes,55.793196,-4.091392,268974,657524,NS689575,1/1/1980 12:00:00 AM,,63,15,12,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0YS,Yes,55.794058,-4.093512,268844,657624,NS688576,1/1/1980 12:00:00 AM,,67,30,21,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0YT,Yes,55.783732,-4.080837,269604,656451,NS696564,1/1/1980 12:00:00 AM,,62,52,23,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YU,Yes,55.785230,-4.081523,269566,656619,NS695566,1/1/1980 12:00:00 AM,,56,15,7,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YW,Yes,55.784395,-4.083568,269435,656530,NS694565,1/1/1980 12:00:00 AM,,60,64,33,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YX,Yes,55.785371,-4.082185,269525,656636,NS695566,1/1/1980 12:00:00 AM,,56,29,16,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YY,Yes,55.784858,-4.080642,269620,656576,NS696565,1/1/1980 12:00:00 AM,,56,13,6,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 0YZ,Yes,55.785809,-4.081283,269583,656683,NS695566,1/1/1980 12:00:00 AM,,52,22,7,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Hamilton North and East,
G72 7XJ,Yes,55.802374,-4.113840,267598,658588,NS675585,1/1/1980 12:00:00 AM,,57,10,4,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Cambuslang East,
G72 7XL,Yes,55.803991,-4.112606,267681,658766,NS676587,1/1/1980 12:00:00 AM,,54,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Cambuslang East,
G72 8YA,Yes,55.800477,-4.110211,267819,658370,NS678583,6/1/1996 12:00:00 AM,,54,7,3,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Cambuslang East,
G72 9AA,Yes,55.794575,-4.091147,268994,657677,NS689576,1/1/1980 12:00:00 AM,,63,33,15,Blantyre,0.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AB,Yes,55.794294,-4.090765,269017,657645,NS690576,1/1/1980 12:00:00 AM,,62,55,30,Blantyre,0.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AD,Yes,55.795865,-4.088743,269149,657816,NS691578,1/1/1980 12:00:00 AM,,59,48,22,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AE,Yes,55.796082,-4.089217,269120,657841,NS691578,1/1/1980 12:00:00 AM,,59,52,17,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AF,Yes,55.796885,-4.090616,269035,657933,NS690579,1/1/1980 12:00:00 AM,,61,26,15,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AG,Yes,55.798084,-4.090394,269053,658066,NS690580,1/1/1980 12:00:00 AM,,57,71,41,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AH,Yes,55.797292,-4.090447,269047,657978,NS690579,1/1/1980 12:00:00 AM,,60,58,31,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AJ,Yes,55.796827,-4.089225,269122,657924,NS691579,1/1/1980 12:00:00 AM,,58,12,7,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AL,Yes,55.797317,-4.091629,268973,657983,NS689579,1/1/1980 12:00:00 AM,,63,28,16,Blantyre,0.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AN,Yes,55.797394,-4.088697,269157,657986,NS691579,1/1/1980 12:00:00 AM,,57,36,18,Blantyre,0.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AP,Yes,55.796694,-4.091056,269007,657913,NS690579,1/1/1980 12:00:00 AM,,62,35,15,Blantyre,0.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AQ,Yes,55.797977,-4.091409,268989,658056,NS689580,1/1/1980 12:00:00 AM,,60,1,1,Blantyre,0.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AR,Yes,55.796843,-4.092513,268916,657932,NS689579,1/1/1980 12:00:00 AM,,66,51,25,Blantyre,0.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AS,Yes,55.796226,-4.092116,268939,657863,NS689578,1/1/1980 12:00:00 AM,,64,85,43,Blantyre,0.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AT,Yes,55.793337,-4.101003,268372,657558,NS683575,3/1/1989 12:00:00 AM,,74,105,36,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AU,Yes,55.794528,-4.096520,268657,657682,NS686576,11/1/2007 12:00:00 AM,,69,27,15,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AW,Yes,55.796428,-4.089970,269074,657881,NS690578,1/1/1980 12:00:00 AM,,60,21,9,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AX,Yes,55.800221,-4.084700,269417,658293,NS694582,8/1/1982 12:00:00 AM,,41,14,6,Blantyre,0.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AY,Yes,55.783877,-4.110066,267772,656523,NS677565,3/1/2018 12:00:00 AM,,99,,,Blantyre,2.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9AZ,Yes,55.783455,-4.111064,267708,656478,NS677564,10/1/2017 12:00:00 AM,,41,,,Blantyre,2.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BA,Yes,55.796466,-4.086992,269261,657880,NS692578,1/1/1980 12:00:00 AM,,56,34,13,Blantyre,0.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BB,Yes,55.797699,-4.085507,269358,658014,NS693580,1/1/1980 12:00:00 AM,,53,83,32,Blantyre,0.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BD,Yes,55.784141,-4.113493,267558,656559,NS675565,1/1/2018 12:00:00 AM,,52,,,Blantyre,2.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BE,No,55.797669,-4.085154,269380,658010,NS693580,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Blantyre,0.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BF,Yes,55.783730,-4.114922,267467,656516,NS674565,4/1/2018 12:00:00 AM,,103,,,Blantyre,2.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BG,Yes,55.797251,-4.087015,269262,657967,NS692579,1/1/1980 12:00:00 AM,,55,0,0,Blantyre,0.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BH,Yes,55.799443,-4.087595,269233,658212,NS692582,1/1/1980 12:00:00 AM,,50,52,31,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BJ,Yes,55.799606,-4.089693,269102,658234,NS691582,1/1/1980 12:00:00 AM,,52,20,12,Blantyre,0.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 9BL,Yes,55.799093,-4.089187,269132,658176,NS691581,1/1/1980 12:00:00 AM,,53,25,20,Blantyre,0.2,,,Scottish Water,,South Lanarkshire,Blantyre,
