Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX13 7NS,Yes,50.768186,-3.031939,327324,97019,SY273970,1/1/1980 12:00:00 AM,,39,17,4,Axminster,2.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NT,Yes,50.771455,-3.032508,327289,97383,SY272973,1/1/1980 12:00:00 AM,,43,22,7,Axminster,2.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NU,Yes,50.775386,-3.036438,327018,97824,SY270978,1/1/1980 12:00:00 AM,,58,30,10,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NW,Yes,50.755387,-3.047366,326216,95611,SY262956,1/1/1980 12:00:00 AM,,12,9,5,Axminster,4.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NX,Yes,50.771031,-3.049757,326072,97353,SY260973,1/1/1980 12:00:00 AM,,127,6,3,Axminster,3.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NY,Yes,50.767788,-3.056335,325603,96999,SY256969,1/1/1980 12:00:00 AM,,96,16,11,Axminster,3.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NZ,Yes,50.770217,-3.047215,326250,97260,SY262972,1/1/1980 12:00:00 AM,,119,12,4,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PA,Yes,50.764727,-3.044696,326419,96647,SY264966,1/1/1980 12:00:00 AM,,95,10,5,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PB,Yes,50.758433,-3.048667,326129,95951,SY261959,1/1/1980 12:00:00 AM,,31,5,2,Axminster,3.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PD,Yes,50.756444,-3.049828,326044,95731,SY260957,1/1/1980 12:00:00 AM,,19,13,7,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PE,Yes,50.754951,-3.049780,326045,95565,SY260955,1/1/1980 12:00:00 AM,,16,16,9,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PF,Yes,50.754794,-3.050301,326008,95548,SY260955,1/1/1980 12:00:00 AM,,18,18,7,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PG,Yes,50.755652,-3.051823,325902,95645,SY259956,1/1/1980 12:00:00 AM,,19,29,14,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PH,Yes,50.756682,-3.051350,325937,95759,SY259957,1/1/1980 12:00:00 AM,,19,26,10,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PJ,Yes,50.757137,-3.053728,325770,95812,SY257958,1/1/1980 12:00:00 AM,,22,23,14,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PL,Yes,50.758147,-3.054389,325725,95925,SY257959,1/1/1980 12:00:00 AM,,26,44,15,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PN,Yes,50.761118,-3.064841,324993,96266,SY249962,1/1/1980 12:00:00 AM,,30,2,2,Axminster,4.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PP,Yes,50.762006,-3.070129,324621,96370,SY246963,1/1/1980 12:00:00 AM,,32,6,1,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PQ,Yes,50.756346,-3.052732,325839,95723,SY258957,1/1/1980 12:00:00 AM,,18,13,6,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PR,Yes,50.765270,-3.066190,324904,96729,SY249967,1/1/1980 12:00:00 AM,,47,8,3,Axminster,4.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PS,Yes,50.765780,-3.066457,324886,96786,SY248967,1/1/1980 12:00:00 AM,,47,12,6,Axminster,4.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PT,Yes,50.771473,-3.061524,325243,97414,SY252974,1/1/1980 12:00:00 AM,,89,16,6,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PU,Yes,50.774989,-3.064539,325036,97808,SY250978,1/1/1980 12:00:00 AM,,92,33,14,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PW,Yes,50.763341,-3.065615,324941,96514,SY249965,1/1/1980 12:00:00 AM,,43,16,11,Axminster,4.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PX,Yes,50.777539,-3.067859,324806,98095,SY248980,1/1/1980 12:00:00 AM,,95,42,18,Axminster,4.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PY,Yes,50.781762,-3.064289,325064,98561,SY250985,1/1/1980 12:00:00 AM,,129,,,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PZ,Yes,50.780745,-3.073131,324439,98457,SY244984,1/1/1980 12:00:00 AM,,107,13,4,Axminster,4.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QA,Yes,50.780542,-3.077715,324116,98439,SY241984,1/1/1980 12:00:00 AM,,124,17,6,Axminster,5.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QB,Yes,50.782818,-3.077682,324122,98692,SY241986,1/1/1980 12:00:00 AM,,126,2,1,Axminster,5.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QD,Yes,50.781731,-3.075544,324271,98569,SY242985,1/1/1980 12:00:00 AM,,117,11,3,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QE,Yes,50.775650,-3.077716,324108,97895,SY241978,1/1/1980 12:00:00 AM,,91,16,8,Axminster,5.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QF,Yes,50.780694,-3.083704,323694,98462,SY236984,1/1/1980 12:00:00 AM,,109,19,6,Axminster,5.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QG,Yes,50.777057,-3.083018,323736,98057,SY237980,1/1/1980 12:00:00 AM,,75,14,6,Axminster,5.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QH,Yes,50.788867,-3.097272,322751,99385,SY227993,1/1/1980 12:00:00 AM,,94,2,1,Honiton,6.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QJ,Yes,50.771091,-3.085454,323555,97396,SY235973,1/1/1980 12:00:00 AM,,53,20,10,Axminster,5.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QL,Yes,50.765637,-3.084888,323586,96789,SY235967,1/1/1980 12:00:00 AM,,52,17,8,Axminster,5.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QN,Yes,50.769089,-3.091760,323107,97180,SY231971,1/1/1980 12:00:00 AM,,98,37,15,Axminster,6.2,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX13 7QP,Yes,50.768318,-3.076059,324213,97078,SY242970,1/1/1980 12:00:00 AM,,49,13,4,Axminster,5.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QQ,Yes,50.778015,-3.088259,323369,98169,SY233981,1/1/1980 12:00:00 AM,,89,13,6,Axminster,5.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QR,Yes,50.772066,-3.059552,325383,97478,SY253974,1/1/1980 12:00:00 AM,,107,13,7,Axminster,3.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QW,Yes,50.764762,-3.078444,324039,96685,SY240966,1/1/1980 12:00:00 AM,,36,7,4,Axminster,5.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QZ,Yes,50.777153,-3.033938,327197,98018,SY271980,1/1/1980 12:00:00 AM,,52,7,6,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RA,Yes,50.779492,-3.030607,327435,98275,SY274982,1/1/1980 12:00:00 AM,,38,26,9,Axminster,1.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RB,Yes,50.778866,-3.032253,327318,98207,SY273982,1/1/1980 12:00:00 AM,,51,13,4,Axminster,1.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RD,Yes,50.780692,-3.032314,327317,98410,SY273984,1/1/1980 12:00:00 AM,,51,22,9,Axminster,1.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RE,Yes,50.784299,-3.034223,327188,98813,SY271988,1/1/1980 12:00:00 AM,,49,6,3,Axminster,2.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RF,Yes,50.778360,-3.032702,327286,98151,SY272981,1/1/1980 12:00:00 AM,,53,19,9,Axminster,2.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RG,Yes,50.775290,-3.031982,327332,97809,SY273978,1/1/1980 12:00:00 AM,,47,49,23,Axminster,2.0,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RJ,Yes,50.776515,-3.033839,327203,97947,SY272979,1/1/1980 12:00:00 AM,,51,15,6,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RL,Yes,50.777575,-3.034940,327127,98066,SY271980,1/1/1980 12:00:00 AM,,54,46,19,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RN,Yes,50.776981,-3.037026,326979,98002,SY269980,1/1/1980 12:00:00 AM,,57,4,3,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RP,Yes,50.777513,-3.036747,327000,98061,SY269980,1/1/1980 12:00:00 AM,,58,6,2,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RQ,No,50.771849,-3.029595,327495,97424,SY274974,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,37,,,Axminster,1.9,,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RR,Yes,50.777757,-3.036717,327002,98088,SY270980,1/1/1980 12:00:00 AM,,58,11,7,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RS,Yes,50.778474,-3.037031,326981,98168,SY269981,1/1/1980 12:00:00 AM,,60,28,10,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RT,Yes,50.779149,-3.037954,326917,98244,SY269982,1/1/1980 12:00:00 AM,,65,10,6,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RU,Yes,50.779624,-3.039156,326833,98298,SY268982,1/1/1980 12:00:00 AM,,71,17,12,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RW,Yes,50.777567,-3.037727,326930,98068,SY269980,1/1/1980 12:00:00 AM,,55,18,9,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RX,Yes,50.780000,-3.039242,326827,98340,SY268983,1/1/1980 12:00:00 AM,,70,31,14,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RY,Yes,50.780826,-3.040558,326736,98433,SY267984,1/1/1980 12:00:00 AM,,80,39,18,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RZ,Yes,50.781208,-3.042957,326567,98478,SY265984,1/1/1980 12:00:00 AM,,86,10,5,Axminster,2.7,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SA,Yes,50.781443,-3.041799,326649,98503,SY266985,1/1/1980 12:00:00 AM,,81,3,2,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SB,Yes,50.783219,-3.040384,326752,98699,SY267986,1/1/1980 12:00:00 AM,,64,6,3,Axminster,2.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SD,Yes,50.781937,-3.038951,326851,98555,SY268985,3/1/1983 12:00:00 AM,,66,4,1,Axminster,2.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SE,Yes,50.779839,-3.040309,326752,98323,SY267983,3/1/1983 12:00:00 AM,,78,17,8,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SF,Yes,50.778946,-3.040424,326743,98224,SY267982,1/1/1980 12:00:00 AM,,76,41,18,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SG,Yes,50.779862,-3.040679,326726,98326,SY267983,1/1/1980 12:00:00 AM,,80,14,5,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SH,Yes,50.778147,-3.039315,326819,98134,SY268981,1/1/1980 12:00:00 AM,,68,24,12,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SJ,Yes,50.777250,-3.039117,326832,98034,SY268980,1/1/1980 12:00:00 AM,,64,20,7,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SL,Yes,50.775561,-3.041023,326695,97848,SY266978,1/1/1980 12:00:00 AM,,78,8,4,Axminster,2.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SN,Yes,50.777138,-3.040675,326722,98023,SY267980,1/1/1980 12:00:00 AM,,68,20,11,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SP,Yes,50.778157,-3.041293,326680,98137,SY266981,1/1/1980 12:00:00 AM,,75,18,7,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SQ,Yes,50.779452,-3.041279,326683,98281,SY266982,1/1/1980 12:00:00 AM,,80,31,17,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SR,Yes,50.778197,-3.040897,326708,98141,SY267981,1/1/1980 12:00:00 AM,,73,8,3,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SS,Yes,50.776818,-3.045263,326398,97992,SY263979,1/1/1980 12:00:00 AM,,80,10,5,Axminster,2.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7ST,Yes,50.779866,-3.045317,326399,98331,SY263983,1/1/1980 12:00:00 AM,,101,59,26,Axminster,2.9,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SU,Yes,50.775908,-3.035357,327095,97881,SY270978,1/1/1980 12:00:00 AM,,55,9,6,Axminster,2.2,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SW,Yes,50.776668,-3.041898,326635,97972,SY266979,1/1/1980 12:00:00 AM,,71,8,3,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SZ,Yes,50.775760,-3.033737,327209,97863,SY272978,12/1/1994 12:00:00 AM,,51,9,6,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7UG,Yes,50.778563,-3.039104,326835,98180,SY268981,2/1/1990 12:00:00 AM,,69,26,9,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7UH,No,50.778752,-3.038186,326900,98200,SY268982,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7YT,No,50.778752,-3.038186,326900,98200,SY268982,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7YU,No,50.778752,-3.038186,326900,98200,SY268982,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7YX,No,50.778752,-3.038186,326900,98200,SY268982,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7YY,No,50.778752,-3.038186,326900,98200,SY268982,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 8AA,Yes,50.755890,-3.013806,328584,95634,SY285956,12/1/1998 12:00:00 AM,,59,5,2,Axminster,2.7,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AB,Yes,50.755347,-3.023519,327898,95583,SY278955,12/1/1998 12:00:00 AM,,33,8,4,Axminster,3.0,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AD,Yes,50.757940,-3.026227,327711,95874,SY277958,12/1/1998 12:00:00 AM,,24,12,4,Axminster,2.8,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AE,Yes,50.753642,-3.025127,327782,95395,SY277953,12/1/1998 12:00:00 AM,,35,13,7,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AF,Yes,50.752328,-3.021157,328060,95245,SY280952,12/1/1998 12:00:00 AM,,58,9,4,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AG,Yes,50.751582,-3.029306,327484,95170,SY274951,12/1/1998 12:00:00 AM,,22,28,12,Axminster,3.5,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AH,Yes,50.748153,-3.030620,327386,94790,SY273947,12/1/1998 12:00:00 AM,,23,20,7,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AJ,Yes,50.745435,-3.033849,327154,94491,SY271944,12/1/1998 12:00:00 AM,,15,17,7,Axminster,4.3,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AP,Yes,50.747299,-3.031579,327317,94696,SY273946,12/1/1998 12:00:00 AM,,20,28,16,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AQ,Yes,50.750655,-3.028393,327547,95066,SY275950,12/1/1998 12:00:00 AM,,29,14,2,Axminster,3.6,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AR,Yes,50.745959,-3.030586,327385,94546,SY273945,12/1/1998 12:00:00 AM,,32,30,11,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AS,Yes,50.746244,-3.031648,327311,94579,SY273945,12/1/1998 12:00:00 AM,,25,7,3,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AT,Yes,50.746428,-3.031418,327327,94599,SY273945,12/1/1998 12:00:00 AM,,24,3,2,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AU,Yes,50.746715,-3.031538,327319,94631,SY273946,12/1/1998 12:00:00 AM,,22,26,12,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AW,Yes,50.748604,-3.030254,327413,94840,SY274948,12/1/1998 12:00:00 AM,,23,5,2,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AX,Yes,50.747032,-3.032268,327268,94667,SY272946,12/1/1998 12:00:00 AM,,18,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AY,Yes,50.747754,-3.030817,327371,94746,SY273947,12/1/1998 12:00:00 AM,,23,3,2,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AZ,Yes,50.748021,-3.030333,327406,94775,SY274947,12/1/1998 12:00:00 AM,,25,37,18,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BA,Yes,50.746559,-3.029819,327440,94612,SY274946,12/1/1998 12:00:00 AM,,35,11,6,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BB,Yes,50.745604,-3.029019,327495,94505,SY274945,12/1/1998 12:00:00 AM,,41,9,5,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BD,Yes,50.747026,-3.028880,327507,94663,SY275946,12/1/1998 12:00:00 AM,,39,10,5,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BE,Yes,50.747206,-3.026871,327649,94681,SY276946,12/1/1998 12:00:00 AM,,51,8,4,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BG,Yes,50.748388,-3.027365,327616,94813,SY276948,12/1/1998 12:00:00 AM,,45,46,20,Axminster,3.8,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BQ,Yes,50.749317,-3.028165,327561,94917,SY275949,12/1/1998 12:00:00 AM,,36,9,5,Axminster,3.7,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8DB,Yes,50.748313,-3.028823,327513,94806,SY275948,12/1/1998 12:00:00 AM,,34,53,29,Axminster,3.8,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8DD,Yes,50.747225,-3.027736,327588,94684,SY275946,12/1/1998 12:00:00 AM,,46,11,5,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8SR,Yes,50.742806,-3.030162,327410,94195,SY274941,12/1/1998 12:00:00 AM,,58,18,9,Axminster,4.4,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8SS,Yes,50.738975,-3.034216,327118,93773,SY271937,12/1/1998 12:00:00 AM,,19,5,3,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8ST,Yes,50.731138,-3.024317,327804,92892,SY278928,12/1/1998 12:00:00 AM,,29,25,10,Axminster,5.5,,,South West Water,,East Devon,Trinity,Axminster
EX13 8SU,Yes,50.734410,-3.017218,328310,93249,SY283932,12/1/1998 12:00:00 AM,,37,6,2,Axminster,5.1,,,South West Water,,East Devon,Trinity,Axminster
EX13 8SX,Yes,50.729331,-3.006941,329028,92674,SY290926,12/1/1998 12:00:00 AM,,86,56,24,Axminster,5.6,,,South West Water,,East Devon,Trinity,Axminster
EX13 8SY,Yes,50.725397,-3.007410,328989,92237,SY289922,12/1/1998 12:00:00 AM,,102,28,11,Axminster,6.0,,,South West Water,,East Devon,Trinity,Axminster
EX13 8SZ,Yes,50.732786,-2.989870,330238,93042,SY302930,12/1/1998 12:00:00 AM,,173,6,1,Axminster,5.3,,,South West Water,,East Devon,Trinity,Axminster
EX13 8TA,Yes,50.737719,-2.987253,330430,93588,SY304935,12/1/1998 12:00:00 AM,,173,,,Axminster,4.8,,,South West Water,,East Devon,Trinity,Axminster
EX13 8TB,Yes,50.744190,-2.987729,330406,94308,SY304943,12/1/1998 12:00:00 AM,,173,23,12,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8TD,Yes,50.742563,-2.993959,329964,94133,SY299941,12/1/1998 12:00:00 AM,,131,6,3,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8TE,Yes,50.743677,-3.002501,329363,94265,SY293942,12/1/1998 12:00:00 AM,,124,14,5,Axminster,4.0,,,South West Water,,East Devon,Trinity,Axminster
EX13 8TR,Yes,50.748340,-3.026683,327664,94807,SY276948,12/1/1998 12:00:00 AM,,49,35,15,Axminster,3.8,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8YN,No,50.746930,-3.023463,327889,94647,SY278946,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,Axminster,3.8,,,,,East Devon,Newbridges,Axminster
EX13 8YW,No,50.746957,-3.023450,327890,94650,SY278946,10/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,74,,,Axminster,3.8,,,,,East Devon,Newbridges,Axminster
EX13 8YX,No,50.746930,-3.023463,327889,94647,SY278946,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,Axminster,3.8,,,,,East Devon,Newbridges,Axminster
EX14 9JU,Yes,50.793997,-3.107267,322055,99966,SY220999,1/1/1980 12:00:00 AM,,90,19,9,Honiton,5.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX24 6AA,Yes,50.740929,-3.070634,324551,94027,SY245940,12/1/1998 12:00:00 AM,,23,,,Axminster,6.3,Colyton,Colyton,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AB,Yes,50.742366,-3.066081,324875,94182,SY248941,6/1/2008 12:00:00 AM,,14,5,2,Axminster,6.0,Colyton,Colyton,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AD,Yes,50.735910,-3.071858,324457,93470,SY244934,4/1/2010 12:00:00 AM,,69,69,20,Axminster,6.7,Colyton,Colyton,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AE,Yes,50.736979,-3.070054,324586,93587,SY245935,3/1/2015 12:00:00 AM,,46,,,Axminster,6.6,Colyton,Colyton,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AF,Yes,50.726317,-3.067467,324751,92399,SY247923,7/1/2015 12:00:00 AM,,28,,,Axminster,7.4,Colyton,Colyford,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AG,Yes,50.728573,-3.059740,325300,92642,SY253926,11/1/2016 12:00:00 AM,,11,,,Axminster,6.8,Colyton,Colyford,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AH,Yes,50.735515,-3.065706,324890,93420,SY248934,7/1/2020 12:00:00 AM,,15,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AJ,Yes,50.741406,-3.069539,324629,94079,SY246940,3/1/2021 12:00:00 AM,,22,,,Axminster,6.2,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX24 6AL,Yes,50.734891,-3.065154,324928,93350,SY249933,1/1/2023 12:00:00 AM,,12,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX24 6BT,Yes,50.765193,-3.126858,320625,96784,SY206967,12/1/1998 12:00:00 AM,,135,4,2,Honiton,5.5,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6BY,Yes,50.765220,-3.123200,320883,96783,SY208967,12/1/1998 12:00:00 AM,,88,16,8,Honiton,5.7,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6BZ,Yes,50.764351,-3.116260,321371,96679,SY213966,12/1/1998 12:00:00 AM,,78,6,2,Honiton,6.1,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6DA,Yes,50.761452,-3.116693,321336,96357,SY213963,12/1/1998 12:00:00 AM,,64,18,7,Honiton,6.3,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6DD,Yes,50.748305,-3.067704,324770,94844,SY247948,6/1/2002 12:00:00 AM,,29,7,3,Axminster,5.6,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6DN,Yes,50.737550,-3.069614,324618,93650,SY246936,12/1/1998 12:00:00 AM,,39,47,19,Axminster,6.5,Colyton,Colyton,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX24 6DP,Yes,50.749918,-3.060469,325283,95016,SY252950,12/1/1998 12:00:00 AM,,50,9,4,Axminster,5.1,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
