Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT29 4UE,Yes,54.609129,-6.146285,132363,531678,NW323316,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",106,35,"","","Glenavy 1","",Northern Ireland,127,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003351,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJV53+MF,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",15.2628,,"",,"",N20002287,8
BT29 4UF,Yes,54.620117,-6.229081,127094,533219,NW270332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2001-12-01,,"","",188,51,"","","Crumlin 1 Antrim","",Northern Ireland,53,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCC+29,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.4445,,"",,"",N20000287,7
BT29 4UG,Yes,54.636959,-6.066163,137713,534470,NW377344,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",14,5,"","","Clady","",Northern Ireland,202,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000025,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJWPM+QG,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",9.81618,,"",,"",N20000285,7
BT29 4UH,Yes,54.639864,-6.051805,138658,534739,NW386347,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",15,4,"","","Clady","",Northern Ireland,199,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000030,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJWQX+W7,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",8.86979,,"",,"",N20000285,7
BT29 4UJ,Yes,54.651227,-6.069576,137585,536069,NW375360,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",14,5,"","","Clady","",Northern Ireland,161,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000030,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMW2J+F5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",10.0146,,"",,"",N20000278,7
BT29 4UL,Yes,54.647704,-6.086476,136473,535741,NW364357,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",105,32,"","","Clady","",Northern Ireland,165,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000025,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJWX7+3C,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",11.0824,,"",,"",N20000280,7
BT29 4UN,Yes,54.641208,-6.059409,138176,534917,NW381349,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Clady","",Northern Ireland,180,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000030,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJWRR+F6,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",9.34942,,"",,"",N20000280,7
BT29 4UP,Yes,54.620508,-6.214093,128063,533204,NW280332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Crumlin 2 Antrim","",Northern Ireland,73,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000044,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCP+69,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.4837,,"",,"",N20000284,7
BT29 4UQ,Yes,54.643090,-6.065841,137773,535150,NW377351,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Clady","",Northern Ireland,166,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000030,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJWVM+6M,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",9.75523,,"",,"",N20000280,7
BT29 4UR,Yes,54.620698,-6.216639,127900,533235,NW279332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",28,10,"","","Crumlin 2 Antrim","",Northern Ireland,73,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCM+78,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.6429,,"",,"",N20000284,7
BT29 4US,Yes,54.619964,-6.224768,127371,533185,NW273331,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2015-07-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,65,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9G+X3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.1721,,"",,"",N20000290,7
BT29 4UT,Yes,54.587643,-6.216552,127685,529560,NW276295,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2010-09-01,,"","",,,"","","Glenavy 1","",Northern Ireland,62,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQQM+39,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.9719,,"",,"",N20002292,8
BT29 4UU,Yes,54.620413,-6.218664,127768,533211,NW277332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",31,15,"","","Crumlin 1 Antrim","",Northern Ireland,72,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCJ+5G,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.7763,,"",,"",N20000288,7
BT29 4UW,Yes,54.639272,-6.079391,136875,534776,NW368347,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",10,3,"","","Clady","",Northern Ireland,175,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000030,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJWQC+P6,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",10.6443,,"",,"",N20000285,7
BT29 4UX,Yes,54.620100,-6.219932,127684,533181,NW276331,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2004-11-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,70,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCJ+22,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.862,,"",,"",N20000288,7
BT29 4UY,Yes,54.619786,-6.221215,127599,533151,NW275331,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",28,11,"","","Crumlin 1 Antrim","",Northern Ireland,69,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9H+WG,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.9487,,"",,"",N20000288,7
BT29 4UZ,Yes,54.619424,-6.221030,127608,533110,NW276331,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",70,36,"","","Crumlin 1 Antrim","",Northern Ireland,70,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000037,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9H+QH,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.9427,,"",,"",N20000288,7
BT29 4WA,Yes,54.620660,-6.227525,127198,533273,NW271332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1996-12-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,56,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCC+7X,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.3371,,"",,"",N20000287,7
BT29 4WB,Yes,54.591995,-6.213778,127893,530033,NW278300,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2006-04-01,,"","",,,"","","Glenavy 1","",Northern Ireland,71,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003353,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRP+QF,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.7334,,"",,"",N20002291,8
BT29 4WD,Yes,54.587608,-6.216012,127719,529554,NW277295,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2012-12-01,,"","",,,"","","Glenavy 1","",Northern Ireland,64,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQQM+2H,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.938,,"",,"",N20002292,8
BT29 4WE,Yes,54.591959,-6.213780,127893,530029,NW278300,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2013-05-01,,"","",,,"","","Glenavy 1","",Northern Ireland,72,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003353,N06000014,703,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRP+QF,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.734,,"",,"",N20002291,8
BT29 4WF,Yes,54.617623,-6.223214,127455,532919,NW274329,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2021-12-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,65,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,5,1,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9G+2P,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.1116,,"",,"",N20000290,7
BT29 4WG,Yes,54.617623,-6.223214,127455,532919,NW274329,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2015-09-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,67,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9G+2P,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.1116,,"",,"",N20000290,7
BT29 4WH,No,54.645637,-6.217143,128034,536010,NW280360,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1998-06-01,2018-05-01,"","",48,13,"","","Aldergrove 1","",Northern Ireland,78,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQWM+74,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.4807,,"",,"",N20000279,6
BT29 4WJ,No,54.644800,-6.216993,128038,535916,NW280359,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1998-06-01,2018-05-01,"","",44,15,"","","Aldergrove 1","",Northern Ireland,78,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQVM+W6,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.4713,,"",,"",N20000279,6
BT29 4WL,No,54.632730,-6.222261,127618,534594,NW276345,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2016-04-01,2017-04-01,"","",,,"","","Aldergrove 2","",Northern Ireland,72,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,5,1,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQMH+33,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.8608,,"",,"",N20000293,9
BT29 4WN,Yes,54.620660,-6.227525,127198,533273,NW271332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1998-06-01,,"","",168,44,"","","Crumlin 1 Antrim","",Northern Ireland,56,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCC+7X,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.3371,,"",,"",N20000287,7
BT29 4WP,Yes,54.619164,-6.207695,128467,533030,NW284330,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1998-06-01,,"","",249,60,"","","Crumlin 2 Antrim","",Northern Ireland,77,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9R+MW,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.0987,,"",,"",N20000292,7
BT29 4WQ,Yes,54.620660,-6.227525,127198,533273,NW271332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1997-06-01,,"","",8,7,"","","Crumlin 1 Antrim","",Northern Ireland,56,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCC+7X,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.3371,,"",,"",N20000287,7
BT29 4WR,Yes,54.597424,-6.213896,127922,530637,NW279306,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2007-01-01,,"","",25,10,"","","Glenavy 1","",Northern Ireland,78,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQWP+XC,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.6806,,"",,"",N20002288,8
BT29 4WS,Yes,54.621970,-6.210901,128279,533354,NW282333,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",2014-06-01,,"","",,,"","","Clady","",Northern Ireland,72,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCQ+QJ,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.2577,,"",,"",N20000283,7
BT29 4WT,Yes,54.621652,-6.205821,128604,533299,NW286332,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",2010-10-01,,"","",,,"","","Clady","",Northern Ireland,75,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000028,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCV+MM,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.9389,,"",,"",N20000283,7
BT29 4WU,Yes,54.621698,-6.217447,127855,533349,NW278333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2002-07-01,,"","",33,14,"","","Crumlin 2 Antrim","",Northern Ireland,70,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCM+M2,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.6791,,"",,"",N20000284,7
BT29 4WW,Yes,54.621460,-6.226886,127244,533359,NW272333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1998-06-01,,"","",155,37,"","","Crumlin 2 Antrim","",Northern Ireland,58,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCF+H6,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.2845,,"",,"",N20000287,7
BT29 4WX,Yes,54.591908,-6.212730,127960,530019,NW279300,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2002-06-01,,"","",59,15,"","","Glenavy 1","",Northern Ireland,73,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003353,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQRP+QW,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.6675,,"",,"",N20002291,8
BT29 4WY,Yes,54.613079,-6.122204,133943,532026,NW339320,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",2002-06-01,,"","",130,34,"","","Glenavy 2","",Northern Ireland,123,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003354,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJV7H+64,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",13.7093,,"",,"",N20002287,8
BT29 4WZ,Yes,54.619670,-6.227351,127202,533162,NW272331,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2005-11-01,,"","",102,43,"","","Crumlin 1 Antrim","",Northern Ireland,58,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9F+V3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.3413,,"",,"",N20000287,7
BT29 4XA,Yes,54.619290,-6.222274,127527,533100,NW275331,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",26,12,"","","Crumlin 1 Antrim","",Northern Ireland,68,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9H+P3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0241,,"",,"",N20000288,7
BT29 4XB,Yes,54.620612,-6.221752,127570,533245,NW275332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",80,39,"","","Crumlin 1 Antrim","",Northern Ireland,70,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCH+67,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.9699,,"",,"",N20000288,7
BT29 4XD,Yes,54.620943,-6.222930,127496,533287,NW274332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",54,19,"","","Crumlin 1 Antrim","",Northern Ireland,68,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCG+9R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0399,,"",,"",N20000288,7
BT29 4XE,Yes,54.620446,-6.222704,127507,533230,NW275332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",11,4,"","","Crumlin 1 Antrim","",Northern Ireland,68,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCG+5W,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0332,,"",,"",N20000288,7
BT29 4XF,Yes,54.621112,-6.218541,127780,533288,NW277332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Crumlin 2 Antrim","",Northern Ireland,70,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCJ+CH,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.7577,,"",,"",N20000284,7
BT29 4XG,Yes,54.621112,-6.219764,127701,533293,NW277332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",13,7,"","","Crumlin 2 Antrim","",Northern Ireland,69,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCJ+C3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.8356,,"",,"",N20000288,7
BT29 4XH,Yes,54.621405,-6.222569,127522,533337,NW275333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",23,11,"","","Crumlin 1 Antrim","",Northern Ireland,69,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCG+HX,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.01,,"",,"",N20000288,7
BT29 4XJ,Yes,54.621550,-6.220813,127637,533346,NW276333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",44,22,"","","Crumlin 2 Antrim","",Northern Ireland,69,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCH+JM,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.8959,,"",,"",N20000284,7
BT29 4XL,Yes,54.621441,-6.214609,128036,533310,NW280333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Clady","",Northern Ireland,71,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCP+H5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.5021,,"",,"",N20000284,7
BT29 4XN,Yes,54.623472,-6.212198,128205,533526,NW282335,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2002-11-01,,"","",20,11,"","","Aldergrove 2","",Northern Ireland,70,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFQ+94,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3185,,"",,"",N20000283,9
BT29 4XP,Yes,54.621846,-6.214638,128037,533355,NW280333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2002-10-01,,"","",,,"","","Clady","",Northern Ireland,71,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCP+P4,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.4978,,"",,"",N20000284,7
BT29 4XQ,Yes,54.621284,-6.221010,127622,533317,NW276333,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",32,15,"","","Crumlin 2 Antrim","",Northern Ireland,70,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCH+GH,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.9124,,"",,"",N20000288,7
BT29 4XR,Yes,54.623640,-6.212624,128179,533546,NW281335,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2003-07-01,,"","",34,12,"","","Aldergrove 2","",Northern Ireland,71,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFP+FX,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3434,,"",,"",N20000283,9
