Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B76 8LR,No,52.539649,-1.805718,413274,293550,SP132935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,Wylde Green,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8LS,No,52.537219,-1.804019,413390,293280,SP133932,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Chester Road,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8LT,No,52.537677,-1.803914,413397,293331,SP133933,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Chester Road,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8LU,No,52.554875,-1.809397,413020,295243,SP130952,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,Sutton Coldfield,1.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8LW,No,52.536756,-1.806439,413226,293228,SP132932,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,Chester Road,1.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8LX,No,52.537406,-1.808294,413100,293300,SP130933,1/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Chester Road,1.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8LY,No,52.539086,-1.807475,413155,293487,SP131934,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,105,,,Chester Road,1.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8LZ,No,52.539300,-1.806663,413210,293511,SP132935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,108,,,Chester Road,1.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NA,No,52.537855,-1.802689,413480,293351,SP134933,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,112,,,Chester Road,2.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NB,No,52.539048,-1.801180,413582,293484,SP135934,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Chester Road,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8ND,No,52.539284,-1.802668,413481,293510,SP134935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Chester Road,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NE,No,52.538769,-1.800945,413598,293453,SP135934,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Chester Road,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NF,No,52.541781,-1.790654,414295,293790,SP142937,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Wylde Green,2.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NG,No,52.539353,-1.800766,413610,293518,SP136935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Chester Road,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NH,No,52.540136,-1.801455,413563,293605,SP135936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NJ,No,52.539976,-1.802532,413490,293587,SP134935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NL,No,52.540760,-1.803664,413413,293674,SP134936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Wylde Green,2.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NN,No,52.542261,-1.803289,413438,293841,SP134938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NP,No,52.540675,-1.800966,413596,293665,SP135936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NQ,No,52.540189,-1.800806,413607,293611,SP136936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NR,No,52.541420,-1.800476,413629,293748,SP136937,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NS,No,52.559704,-1.799258,413706,295782,SP137957,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,137,,,Sutton Coldfield,1.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8NT,No,52.559971,-1.797988,413792,295812,SP137958,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,136,,,Sutton Coldfield,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8NU,No,52.557978,-1.799708,413676,295590,SP136955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,136,,,Sutton Coldfield,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8NW,No,52.541119,-1.803102,413451,293714,SP134937,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8NX,No,52.559240,-1.801398,413561,295730,SP135957,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,139,,,Sutton Coldfield,1.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8NY,No,52.559709,-1.802385,413494,295782,SP134957,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,138,,,Sutton Coldfield,1.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8NZ,No,52.556834,-1.808961,413049,295461,SP130954,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Sutton Coldfield,1.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8PA,No,52.558073,-1.802303,413500,295600,SP135956,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,139,,,Sutton Coldfield,1.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8PB,No,52.558075,-1.803779,413400,295600,SP133955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,135,,,Sutton Coldfield,1.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8PD,No,52.557981,-1.801183,413576,295590,SP135955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,139,,,Sutton Coldfield,1.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8PE,No,52.556775,-1.800141,413647,295456,SP136954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,136,,,Sutton Coldfield,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8PF,No,52.541026,-1.790820,414284,293706,SP142937,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Wylde Green,2.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PG,No,52.556866,-1.801247,413572,295466,SP135954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,138,,,Sutton Coldfield,1.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Reddicap,
B76 8PH,No,52.554095,-1.799726,413676,295158,SP136951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,134,,,Sutton Coldfield,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PJ,No,52.538641,-1.789446,414378,293441,SP143934,3/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Chester Road,2.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PL,No,52.551664,-1.797436,413832,294888,SP138948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,Sutton Coldfield,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PN,No,52.551638,-1.798321,413772,294885,SP137948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,Sutton Coldfield,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PP,No,52.549606,-1.797740,413812,294659,SP138946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Wylde Green,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PQ,No,52.540475,-1.789319,414386,293645,SP143936,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,109,,,Wylde Green,2.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PR,No,52.549272,-1.797196,413849,294622,SP138946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,Wylde Green,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PS,No,52.548516,-1.796595,413890,294538,SP138945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PT,No,52.549000,-1.795693,413951,294592,SP139945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PU,No,52.547876,-1.795580,413959,294467,SP139944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,117,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PW,No,52.541256,-1.788519,414440,293732,SP144937,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,Wylde Green,2.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PX,No,52.547476,-1.798532,413759,294422,SP137944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PY,No,52.547583,-1.797779,413810,294434,SP138944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Wylde Green,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8PZ,No,52.541136,-1.791896,414211,293718,SP142937,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Wylde Green,2.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QA,No,52.545894,-1.798259,413778,294246,SP137942,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QB,No,52.544769,-1.797689,413817,294121,SP138941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,117,,,Wylde Green,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QD,No,52.544546,-1.798766,413744,294096,SP137940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QE,No,52.544176,-1.797957,413799,294055,SP137940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QF,No,52.544382,-1.797469,413832,294078,SP138940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QG,No,52.543592,-1.798181,413784,293990,SP137939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QH,No,52.542938,-1.799378,413703,293917,SP137939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QJ,No,52.543065,-1.800100,413654,293931,SP136939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QL,No,52.545113,-1.799368,413703,294159,SP137941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QN,No,52.540637,-1.799905,413668,293661,SP136936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QP,No,52.540432,-1.790543,414303,293640,SP143936,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,Wylde Green,2.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QQ,No,52.542965,-1.788983,414408,293922,SP144939,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QR,No,52.539465,-1.792538,414168,293532,SP141935,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,108,,,Wylde Green,2.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QS,No,52.539093,-1.790476,414308,293491,SP143934,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,Wylde Green,2.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QT,No,52.547438,-1.808206,413103,294416,SP131944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Wylde Green,1.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Wylde Green,
B76 8QU,No,52.548227,-1.806447,413222,294504,SP132945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Wylde Green,1.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QW,No,52.540990,-1.800906,413600,293700,SP135937,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,116,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QX,No,52.551714,-1.805916,413257,294892,SP132948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Wylde Green,1.8,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QY,No,52.553513,-1.801115,413582,295093,SP135950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,131,,,Sutton Coldfield,2.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8QZ,No,52.540255,-1.791989,414205,293620,SP142936,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,Wylde Green,2.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RA,No,52.546509,-1.805909,413259,294313,SP132943,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Wylde Green,1.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RB,No,52.546170,-1.801959,413527,294276,SP135942,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,Wylde Green,2.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RD,No,52.543343,-1.794673,414022,293963,SP140939,9/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Wylde Green,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RE,No,52.543070,-1.803314,413436,293931,SP134939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Wylde Green,1.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RF,No,52.542303,-1.801283,413574,293846,SP135938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,117,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RG,No,52.542705,-1.794793,414014,293892,SP140938,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Wylde Green,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RH,No,52.541871,-1.801433,413564,293798,SP135937,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,117,,,Wylde Green,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RJ,No,52.542658,-1.798524,413761,293886,SP137938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RL,No,52.543346,-1.796398,413905,293963,SP139939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RN,No,52.544276,-1.793267,414117,294067,SP141940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RP,No,52.549571,-1.793537,414097,294656,SP140946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RQ,No,52.543171,-1.794025,414066,293944,SP140939,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Wylde Green,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RR,No,52.548672,-1.788306,414452,294557,SP144945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,122,,,Wylde Green,2.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RS,No,52.549746,-1.795867,413939,294675,SP139946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RT,No,52.547290,-1.784612,414703,294404,SP147944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,Wylde Green,3.2,,,,,Birmingham,Sutton Walmley & Minworth,
B76 8RU,No,52.551509,-1.781199,414933,294874,SP149948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,Sutton Coldfield,3.3,,,,,Birmingham,Sutton Walmley & Minworth,
B76 8RW,No,52.539751,-1.786300,414591,293565,SP145935,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Wylde Green,3.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RX,No,52.543787,-1.796691,413885,294012,SP138940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RY,No,52.548585,-1.794766,414014,294546,SP140945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Wylde Green,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8RZ,No,52.540356,-1.788243,414459,293632,SP144936,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Wylde Green,3.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SA,No,52.540410,-1.793374,414111,293637,SP141936,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,109,,,Wylde Green,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SB,No,52.542854,-1.792610,414162,293909,SP141939,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Wylde Green,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SD,No,52.552220,-1.796740,413879,294950,SP138949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,Sutton Coldfield,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SE,No,52.541678,-1.793442,414106,293778,SP141937,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Wylde Green,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SF,No,52.541202,-1.793872,414077,293725,SP140937,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,Wylde Green,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SG,No,52.539765,-1.789455,414377,293566,SP143935,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Wylde Green,2.9,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SH,No,52.550737,-1.796894,413869,294785,SP138947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SJ,No,52.551076,-1.795669,413952,294823,SP139948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,Wylde Green,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SL,No,52.550871,-1.796437,413900,294800,SP138948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Wylde Green,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SN,No,52.555016,-1.791890,414207,295262,SP142952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Sutton Coldfield,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SP,No,52.556509,-1.792192,414186,295428,SP141954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Sutton Coldfield,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SQ,No,52.539341,-1.788602,414435,293519,SP144935,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Wylde Green,3.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SR,No,52.556210,-1.790674,414289,295395,SP142953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Sutton Coldfield,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SS,No,52.557263,-1.791702,414219,295512,SP142955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,122,,,Sutton Coldfield,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8ST,No,52.558917,-1.791517,414231,295696,SP142956,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,125,,,Sutton Coldfield,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SU,No,52.557604,-1.790860,414276,295550,SP142955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,122,,,Sutton Coldfield,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SW,No,52.555620,-1.792580,414160,295329,SP141953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Sutton Coldfield,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SX,No,52.556874,-1.789919,414340,295469,SP143954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Sutton Coldfield,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SY,No,52.558121,-1.788704,414422,295608,SP144956,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,117,,,Sutton Coldfield,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8SZ,No,52.559206,-1.787253,414520,295729,SP145957,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Sutton Coldfield,2.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TA,No,52.553744,-1.794506,414030,295120,SP140951,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,122,,,Sutton Coldfield,2.4,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TB,No,52.554124,-1.795507,413962,295162,SP139951,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,125,,,Sutton Coldfield,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TD,No,52.554583,-1.796243,413912,295213,SP139952,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,128,,,Sutton Coldfield,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TE,No,52.554100,-1.797543,413824,295159,SP138951,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,129,,,Sutton Coldfield,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TF,No,52.553353,-1.797192,413848,295076,SP138950,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,126,,,Sutton Coldfield,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TG,No,52.555046,-1.798645,413749,295264,SP137952,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,132,,,Sutton Coldfield,2.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TH,No,52.554017,-1.796112,413921,295150,SP139951,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,126,,,Sutton Coldfield,2.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TJ,No,52.554980,-1.796727,413879,295257,SP138952,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,131,,,Sutton Coldfield,2.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TL,No,52.539259,-1.787880,414484,293510,SP144935,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Wylde Green,3.0,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
B76 8TN,No,52.558527,-1.789616,414360,295653,SP143956,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,Sutton Coldfield,2.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Walmley & Minworth,
