Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT20 6QY,No,51.289817,-0.234600,523200,156000,TQ232560,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,182,,,Tadworth,0.2,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6UQ,Yes,51.276070,-0.220560,524216,154495,TQ242544,1/1/1980 12:00:00 AM,,166,5,1,Tadworth,2.0,,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6WB,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WD,No,51.292210,-0.237047,523023,156262,TQ230562,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WE,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1999 12:00:00 AM,8/1/2021 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WF,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WG,No,51.292210,-0.237047,523023,156262,TQ230562,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WH,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,7/1/2017 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WJ,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2004 12:00:00 AM,8/1/2017 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WL,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WN,No,51.292210,-0.237047,523023,156262,TQ230562,7/1/2009 12:00:00 AM,6/1/2011 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WP,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,9/1/2012 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WQ,No,51.292210,-0.237047,523023,156262,TQ230562,10/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WS,No,51.292208,-0.237022,523025,156262,TQ230562,11/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WT,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1998 12:00:00 AM,12/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WU,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WW,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1998 12:00:00 AM,4/1/2007 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WX,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1998 12:00:00 AM,8/1/2011 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WY,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1998 12:00:00 AM,11/1/2002 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6WZ,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1999 12:00:00 AM,2/1/2014 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6XH,Yes,51.292210,-0.237047,523023,156262,TQ230562,9/1/2003 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6XT,No,51.292210,-0.237047,523023,156262,TQ230562,7/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6XX,Yes,51.292210,-0.237047,523023,156262,TQ230562,8/1/2004 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6XY,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,11/1/2007 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6XZ,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1999 12:00:00 AM,9/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YA,No,51.292210,-0.237047,523023,156262,TQ230562,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YB,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YD,No,51.292210,-0.237047,523023,156262,TQ230562,8/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YE,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YF,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YG,No,51.292210,-0.237047,523023,156262,TQ230562,8/1/1993 12:00:00 AM,4/1/2007 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YN,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1994 12:00:00 AM,2/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YP,Yes,51.292210,-0.237047,523023,156262,TQ230562,12/1/1994 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YR,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YS,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1994 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YT,No,51.292210,-0.237047,523023,156262,TQ230562,1/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YU,Yes,51.292210,-0.237047,523023,156262,TQ230562,6/1/1999 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YW,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,1/1/2010 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YY,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1998 12:00:00 AM,1/1/2010 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6YZ,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6ZA,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1996 12:00:00 AM,3/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6ZB,Yes,51.292210,-0.237047,523023,156262,TQ230562,12/1/1998 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7AE,Yes,51.287819,-0.244777,522496,155761,TQ224557,3/1/2014 12:00:00 AM,,183,,,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7AF,Yes,51.281733,-0.249636,522173,155076,TQ221550,3/1/2014 12:00:00 AM,,180,,,Tadworth,1.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7AN,Yes,51.276551,-0.247170,522359,154504,TQ223545,11/1/2017 12:00:00 AM,,169,,,Tadworth,1.8,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7JU,No,51.292210,-0.237047,523023,156262,TQ230562,7/1/1986 12:00:00 AM,10/1/2012 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7NG,No,51.278327,-0.247945,522300,154700,TQ222547,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,172,,,Tadworth,1.7,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7PJ,Yes,51.283288,-0.244774,522508,155257,TQ225552,12/1/1995 12:00:00 AM,,179,16,10,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QA,No,51.279039,-0.249897,522162,154776,TQ221547,7/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,174,,,Tadworth,1.7,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QB,Yes,51.279039,-0.249897,522162,154776,TQ221547,1/1/1980 12:00:00 AM,,174,30,12,Tadworth,1.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QD,Yes,51.279202,-0.250579,522114,154793,TQ221547,1/1/1980 12:00:00 AM,,174,33,14,Tadworth,1.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QE,Yes,51.277590,-0.245019,522506,154623,TQ225546,1/1/1980 12:00:00 AM,,167,42,18,Tadworth,1.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QF,Yes,51.278854,-0.252571,521976,154751,TQ219547,1/1/1980 12:00:00 AM,,172,135,49,Tadworth,1.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QG,Yes,51.278379,-0.249033,522224,154704,TQ222547,1/1/1980 12:00:00 AM,,173,33,12,Tadworth,1.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QH,Yes,51.277433,-0.246004,522438,154604,TQ224546,1/1/1980 12:00:00 AM,,169,12,6,Tadworth,1.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QJ,Yes,51.276636,-0.249744,522179,154509,TQ221545,1/1/1980 12:00:00 AM,,172,13,7,Tadworth,1.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QL,Yes,51.276626,-0.248483,522267,154510,TQ222545,1/1/1980 12:00:00 AM,,170,11,10,Tadworth,1.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QN,Yes,51.276433,-0.246411,522412,154492,TQ224544,1/1/1980 12:00:00 AM,,168,8,3,Tadworth,1.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QP,No,51.276883,-0.247599,522328,154540,TQ223545,10/1/1984 12:00:00 AM,6/1/1997 12:00:00 AM,169,,,Tadworth,1.8,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QQ,Yes,51.277094,-0.247877,522308,154563,TQ223545,1/1/1980 12:00:00 AM,,170,27,9,Tadworth,1.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QR,Yes,51.273160,-0.249403,522212,154123,TQ222541,3/1/1983 12:00:00 AM,,172,13,5,Tadworth,2.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QS,Yes,51.276066,-0.244823,522524,154454,TQ225544,1/1/1980 12:00:00 AM,,170,21,6,Tadworth,1.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QT,Yes,51.274556,-0.247787,522321,154281,TQ223542,1/1/1980 12:00:00 AM,,171,89,13,Tadworth,2.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QU,Yes,51.275042,-0.247930,522310,154335,TQ223543,1/1/1980 12:00:00 AM,,169,13,4,Tadworth,2.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QW,Yes,51.276814,-0.245497,522475,154536,TQ224545,1/1/1980 12:00:00 AM,,168,4,3,Tadworth,1.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QX,Yes,51.275852,-0.248455,522271,154424,TQ222544,1/1/1980 12:00:00 AM,,169,21,9,Tadworth,2.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QY,Yes,51.275487,-0.250007,522164,154381,TQ221543,1/1/1980 12:00:00 AM,,172,2,1,Tadworth,2.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7QZ,Yes,51.273890,-0.251927,522034,154200,TQ220542,1/1/1980 12:00:00 AM,,170,1,1,Tadworth,2.3,,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RB,Yes,51.273495,-0.250165,522158,154159,TQ221541,1/1/1980 12:00:00 AM,,171,20,6,Tadworth,2.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RD,Yes,51.271913,-0.249651,522198,153984,TQ221539,1/1/1980 12:00:00 AM,,174,8,6,Tadworth,2.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RE,No,51.272100,-0.252483,522000,154000,TQ219540,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,170,,,Tadworth,2.5,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RF,No,51.272100,-0.252483,522000,154000,TQ219540,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,170,,,Tadworth,2.5,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RH,Yes,51.273701,-0.247132,522369,154187,TQ223541,1/1/1980 12:00:00 AM,,174,23,9,Tadworth,2.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RJ,No,51.287933,-0.228936,523600,155800,TQ235558,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,179,,,Tadworth,0.6,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RN,Yes,51.283772,-0.245228,522475,155310,TQ224553,8/1/1993 12:00:00 AM,,180,61,39,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RP,Yes,51.283808,-0.241699,522721,155320,TQ227553,6/1/1981 12:00:00 AM,,176,2,1,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RQ,Yes,51.271189,-0.254270,521878,153896,TQ218538,1/1/1980 12:00:00 AM,,170,27,4,Tadworth,2.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RR,Yes,51.283007,-0.244759,522510,155226,TQ225552,1/1/1980 12:00:00 AM,,179,45,16,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RS,No,51.283676,-0.244873,522500,155300,TQ225552,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,180,,,Tadworth,1.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RT,Yes,51.283364,-0.243867,522571,155267,TQ225552,1/1/1980 12:00:00 AM,,178,22,14,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RU,Yes,51.282997,-0.246921,522359,155221,TQ223552,1/1/1980 12:00:00 AM,,181,9,4,Tadworth,1.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RW,Yes,51.283710,-0.242334,522677,155308,TQ226553,1/1/1980 12:00:00 AM,,177,22,14,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RX,Yes,51.282079,-0.245078,522490,155122,TQ224551,1/1/1980 12:00:00 AM,,179,11,3,Tadworth,1.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RY,Yes,51.283768,-0.244382,522534,155311,TQ225553,7/1/1995 12:00:00 AM,,179,18,12,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7RZ,Yes,51.282689,-0.246804,522368,155187,TQ223551,1/1/1980 12:00:00 AM,,181,11,5,Tadworth,1.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SA,Yes,51.282655,-0.250035,522143,155178,TQ221551,1/1/1980 12:00:00 AM,,180,26,12,Tadworth,1.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SB,No,51.281922,-0.247808,522300,155100,TQ223551,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,179,,,Tadworth,1.4,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SD,Yes,51.281798,-0.246723,522376,155088,TQ223550,1/1/1980 12:00:00 AM,,178,9,3,Tadworth,1.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SE,Yes,51.281762,-0.247958,522290,155082,TQ222550,1/1/1980 12:00:00 AM,,179,18,9,Tadworth,1.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SF,Yes,51.280970,-0.249121,522211,154992,TQ222549,1/1/1980 12:00:00 AM,,177,72,27,Tadworth,1.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SG,Yes,51.281224,-0.248064,522284,155022,TQ222550,1/1/1980 12:00:00 AM,,177,14,6,Tadworth,1.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SH,Yes,51.280325,-0.246277,522411,154925,TQ224549,1/1/1980 12:00:00 AM,,175,14,4,Tadworth,1.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SJ,Yes,51.279728,-0.247351,522338,154857,TQ223548,1/1/1980 12:00:00 AM,,174,77,36,Tadworth,1.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SL,No,51.280124,-0.247877,522300,154900,TQ222548,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,174,,,Tadworth,1.5,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SN,Yes,51.279657,-0.247937,522297,154848,TQ222548,1/1/1980 12:00:00 AM,,173,42,17,Tadworth,1.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SP,Yes,51.280541,-0.248678,522243,154945,TQ222549,1/1/1980 12:00:00 AM,,176,11,6,Tadworth,1.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SQ,Yes,51.280844,-0.246100,522422,154983,TQ224549,1/1/1980 12:00:00 AM,,177,21,6,Tadworth,1.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SR,Yes,51.279677,-0.248625,522249,154849,TQ222548,1/1/1980 12:00:00 AM,,174,25,12,Tadworth,1.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SS,No,51.280146,-0.249310,522200,154900,TQ221549,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,175,,,Tadworth,1.6,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7ST,Yes,51.280926,-0.249796,522164,154986,TQ221549,1/1/1980 12:00:00 AM,,178,29,9,Tadworth,1.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 7SU,Yes,51.281377,-0.249851,522159,155036,TQ221550,1/1/1980 12:00:00 AM,,179,8,4,Tadworth,1.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
