Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL6 9JN,No,53.588218,-2.538918,364423,410317,SD644103,2/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JP,No,53.588218,-2.538918,364423,410317,SD644103,3/1/2017 12:00:00 AM,4/1/2019 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JQ,Yes,53.588218,-2.538918,364423,410317,SD644103,4/1/2017 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JR,Yes,53.588218,-2.538918,364423,410317,SD644103,4/1/2017 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JS,Yes,53.588218,-2.538918,364423,410317,SD644103,8/1/2017 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JT,Yes,53.588218,-2.538918,364423,410317,SD644103,4/1/2017 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JU,Yes,53.588218,-2.538918,364423,410317,SD644103,4/1/2017 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JW,No,53.588218,-2.538918,364423,410317,SD644103,4/1/2017 12:00:00 AM,4/1/2019 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JX,No,53.588218,-2.538918,364423,410317,SD644103,11/1/2017 12:00:00 AM,2/1/2022 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JY,No,53.588218,-2.538918,364423,410317,SD644103,11/1/2017 12:00:00 AM,6/1/2018 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9JZ,No,53.588218,-2.538918,364423,410317,SD644103,12/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LA,No,53.588218,-2.538918,364423,410317,SD644103,2/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LB,No,53.588218,-2.538918,364423,410317,SD644103,9/1/2018 12:00:00 AM,11/1/2018 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LD,No,53.588218,-2.538918,364423,410317,SD644103,10/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LE,Yes,53.588218,-2.538918,364423,410317,SD644103,5/1/2019 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LF,No,53.588218,-2.538918,364423,410317,SD644103,7/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LG,No,53.588218,-2.538918,364423,410317,SD644103,7/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LH,No,53.588218,-2.538918,364423,410317,SD644103,8/1/2019 12:00:00 AM,11/1/2021 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LJ,No,53.588218,-2.538918,364423,410317,SD644103,9/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LL,No,53.588218,-2.538918,364423,410317,SD644103,1/1/2020 12:00:00 AM,8/1/2020 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LN,Yes,53.588218,-2.538918,364423,410317,SD644103,6/1/2020 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LP,No,53.588218,-2.538918,364423,410317,SD644103,8/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LQ,No,53.588218,-2.538918,364423,410317,SD644103,9/1/2020 12:00:00 AM,10/1/2022 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LR,No,53.588218,-2.538918,364423,410317,SD644103,9/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LS,Yes,53.588218,-2.538918,364423,410317,SD644103,1/1/2021 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LT,No,53.588218,-2.538918,364423,410317,SD644103,11/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LU,No,53.588218,-2.538918,364423,410317,SD644103,11/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LW,Yes,53.588218,-2.538918,364423,410317,SD644103,12/1/2020 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LX,Yes,53.588218,-2.538918,364423,410317,SD644103,2/1/2021 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LY,No,53.588218,-2.538918,364423,410317,SD644103,3/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9LZ,Yes,53.588218,-2.538918,364423,410317,SD644103,9/1/2021 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9NA,No,53.588218,-2.538918,364423,410317,SD644103,9/1/2021 12:00:00 AM,10/1/2023 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9NB,No,53.588218,-2.538918,364423,410317,SD644103,9/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9NE,No,53.588218,-2.538918,364423,410317,SD644103,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9NF,Yes,53.588218,-2.538918,364423,410317,SD644103,5/1/2023 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9NG,Yes,53.588218,-2.538918,364423,410317,SD644103,5/1/2023 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9NH,Yes,53.588218,-2.538918,364423,410317,SD644103,11/1/2023 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 9NJ,Yes,53.588218,-2.538918,364423,410317,SD644103,1/1/2024 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
