Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL4 7PA,Yes,53.549645,-2.395529,373891,405963,SD738059,12/1/1997 12:00:00 AM,,100,,,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PB,Yes,53.553094,-2.398776,373678,406348,SD736063,1/1/1993 12:00:00 AM,,96,34,26,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PD,Yes,53.551080,-2.396236,373845,406123,SD738061,1/1/1980 12:00:00 AM,,97,,,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PE,Yes,53.550514,-2.396216,373846,406060,SD738060,1/1/1980 12:00:00 AM,,99,9,7,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PF,Yes,53.550494,-2.396955,373797,406058,SD737060,1/1/1980 12:00:00 AM,,100,16,8,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PG,Yes,53.551411,-2.396753,373811,406160,SD738061,1/1/1980 12:00:00 AM,,96,,,Moses Gate,0.6,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7PH,Yes,53.551738,-2.395865,373870,406196,SD738061,1/1/1980 12:00:00 AM,,93,14,7,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PJ,Yes,53.552135,-2.395431,373899,406240,SD738062,1/1/1980 12:00:00 AM,,91,90,41,Farnworth,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PL,Yes,53.552873,-2.395091,373922,406322,SD739063,1/1/1980 12:00:00 AM,,89,32,14,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PN,Yes,53.553266,-2.395698,373882,406366,SD738063,1/1/1980 12:00:00 AM,,89,10,3,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PP,Yes,53.551698,-2.396285,373842,406192,SD738061,6/1/1998 12:00:00 AM,,94,4,4,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PQ,Yes,53.551518,-2.394505,373960,406171,SD739061,1/1/1980 12:00:00 AM,,93,158,55,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PR,Yes,53.552515,-2.397170,373784,406283,SD737062,1/1/1980 12:00:00 AM,,95,95,44,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PS,Yes,53.552607,-2.394017,373993,406292,SD739062,8/1/2006 12:00:00 AM,,87,36,21,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PW,Yes,53.552972,-2.397643,373753,406334,SD737063,1/1/1980 12:00:00 AM,,94,2,1,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7PY,Yes,53.555050,-2.397209,373783,406565,SD737065,1/1/1980 12:00:00 AM,,87,30,9,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QB,Yes,53.555501,-2.399312,373644,406616,SD736066,1/1/1980 12:00:00 AM,,91,1,1,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QD,Yes,53.549609,-2.390004,374257,405957,SD742059,10/1/1985 12:00:00 AM,,96,51,26,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QE,Yes,53.555674,-2.398679,373686,406635,SD736066,1/1/1980 12:00:00 AM,,89,35,13,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QF,Yes,53.556671,-2.396349,373841,406745,SD738067,1/1/1980 12:00:00 AM,,83,,,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QG,Yes,53.555426,-2.397771,373746,406607,SD737066,1/1/1980 12:00:00 AM,,88,30,12,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QH,Yes,53.550424,-2.390721,374210,406048,SD742060,10/1/1985 12:00:00 AM,,93,37,18,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QJ,Yes,53.549982,-2.391381,374166,405999,SD741059,10/1/1985 12:00:00 AM,,96,8,6,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QL,Yes,53.550239,-2.389829,374269,406027,SD742060,10/1/1985 12:00:00 AM,,91,43,34,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QQ,Yes,53.555155,-2.397995,373731,406577,SD737065,1/1/1980 12:00:00 AM,,89,87,33,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QR,Yes,53.549792,-2.394489,373960,405979,SD739059,1/1/1980 12:00:00 AM,,100,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QT,Yes,53.549855,-2.388299,374370,405984,SD743059,10/1/1985 12:00:00 AM,,91,16,6,Farnworth,0.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QU,Yes,53.551514,-2.390127,374250,406169,SD742061,1/1/1980 12:00:00 AM,,88,26,12,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QX,Yes,53.549779,-2.392328,374103,405977,SD741059,1/1/1980 12:00:00 AM,,102,24,11,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QY,Yes,53.549986,-2.390008,374257,405999,SD742059,1/1/1980 12:00:00 AM,,93,37,17,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7QZ,Yes,53.549957,-2.387804,374403,405995,SD744059,1/1/1980 12:00:00 AM,,89,,,Farnworth,0.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RA,No,53.550891,-2.390876,374200,406100,SD742060,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,91,,,Farnworth,0.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7RB,Yes,53.550447,-2.392095,374119,406051,SD741060,1/1/1980 12:00:00 AM,,96,104,48,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RD,Yes,53.549951,-2.392558,374088,405996,SD740059,1/1/1980 12:00:00 AM,,98,87,42,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RE,Yes,53.549989,-2.394126,373984,406001,SD739060,1/1/1980 12:00:00 AM,,99,61,26,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RF,Yes,53.550255,-2.393044,374056,406030,SD740060,1/1/1980 12:00:00 AM,,98,64,26,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RG,Yes,53.550686,-2.393229,374044,406078,SD740060,1/1/1980 12:00:00 AM,,96,32,14,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RH,Yes,53.550858,-2.392657,374082,406097,SD740060,1/1/1980 12:00:00 AM,,95,59,27,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RJ,Yes,53.551322,-2.393869,374002,406149,SD740061,1/1/1980 12:00:00 AM,,93,177,59,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RL,Yes,53.551119,-2.395452,373897,406127,SD738061,1/1/1980 12:00:00 AM,,95,20,9,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RP,Yes,53.552248,-2.393015,374059,406252,SD740062,1/1/1980 12:00:00 AM,,87,4,1,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RQ,Yes,53.550800,-2.393879,374001,406091,SD740060,1/1/1980 12:00:00 AM,,96,34,12,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RR,Yes,53.550764,-2.391237,374176,406086,SD741060,1/1/1980 12:00:00 AM,,93,43,17,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RS,Yes,53.551125,-2.390879,374200,406126,SD741061,1/1/1980 12:00:00 AM,,90,39,16,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RT,Yes,53.552348,-2.390754,374209,406262,SD742062,1/1/1980 12:00:00 AM,,86,76,25,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RU,Yes,53.551686,-2.389857,374268,406188,SD742061,1/1/1980 12:00:00 AM,,87,65,27,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RW,Yes,53.551901,-2.392742,374077,406213,SD740062,1/1/1980 12:00:00 AM,,89,34,9,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RX,Yes,53.552391,-2.391237,374177,406267,SD741062,1/1/1980 12:00:00 AM,,86,36,16,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RY,Yes,53.552371,-2.389124,374317,406264,SD743062,1/1/1980 12:00:00 AM,,86,76,29,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7RZ,Yes,53.551419,-2.388753,374341,406158,SD743061,1/1/1980 12:00:00 AM,,86,69,25,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SA,Yes,53.550577,-2.387976,374392,406064,SD743060,1/1/1980 12:00:00 AM,,85,30,16,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SB,Yes,53.550749,-2.387524,374422,406083,SD744060,1/1/1980 12:00:00 AM,,84,27,13,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SD,Yes,53.550536,-2.386934,374461,406059,SD744060,1/1/1991 12:00:00 AM,,85,11,4,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SE,Yes,53.552008,-2.384638,374614,406222,SD746062,1/1/1980 12:00:00 AM,,73,121,53,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SG,No,53.551810,-2.384847,374600,406200,SD746062,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,74,,,Farnworth,0.3,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7SH,No,53.551800,-2.387866,374400,406200,SD744062,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,84,,,Farnworth,0.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7SJ,Yes,53.550274,-2.387279,374438,406030,SD744060,1/1/1980 12:00:00 AM,,86,6,3,Farnworth,0.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SL,Yes,53.550311,-2.386736,374474,406034,SD744060,1/1/1980 12:00:00 AM,,86,34,13,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SN,No,53.551775,-2.395413,373900,406200,SD738061,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,93,,,Farnworth,0.5,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7SP,No,53.543661,-2.402882,373400,405300,SD734053,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,110,,,Farnworth,1.2,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7SR,Yes,53.551000,-2.404144,373321,406117,SD733061,1/1/1980 12:00:00 AM,,103,19,11,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SS,Yes,53.551401,-2.405024,373263,406162,SD732061,1/1/1991 12:00:00 AM,,105,66,33,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7ST,Yes,53.551847,-2.406281,373180,406212,SD731062,1/1/1980 12:00:00 AM,,106,29,10,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7SU,No,53.551745,-2.404469,373300,406200,SD732062,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,103,,,Moses Gate,0.5,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7SX,Yes,53.550420,-2.405392,373238,406053,SD732060,3/1/1983 12:00:00 AM,,106,63,27,Moses Gate,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TA,Yes,53.553641,-2.396622,373821,406408,SD738064,1/1/1980 12:00:00 AM,,91,9,5,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TB,Yes,53.553502,-2.397904,373736,406393,SD737063,1/1/1980 12:00:00 AM,,93,29,17,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TD,Yes,53.553970,-2.397652,373753,406445,SD737064,1/1/1980 12:00:00 AM,,92,12,6,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TE,Yes,53.553755,-2.397454,373766,406421,SD737064,1/1/1980 12:00:00 AM,,92,16,6,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TF,Yes,53.553765,-2.397046,373793,406422,SD737064,1/1/1980 12:00:00 AM,,91,36,15,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TG,Yes,53.555457,-2.409772,372951,406615,SD729066,1/1/1983 12:00:00 AM,,97,14,5,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TH,Yes,53.552905,-2.396102,373855,406326,SD738063,1/1/1980 12:00:00 AM,,91,88,40,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TJ,Yes,53.555819,-2.409111,372995,406655,SD729066,1/1/1983 12:00:00 AM,,96,100,48,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TP,Yes,53.556086,-2.409929,372941,406685,SD729066,1/1/1983 12:00:00 AM,,95,19,12,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TQ,Yes,53.555871,-2.409519,372968,406661,SD729066,1/1/1983 12:00:00 AM,,96,12,7,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TR,Yes,53.557297,-2.405186,373256,406818,SD732068,1/1/1991 12:00:00 AM,,90,167,69,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TT,Yes,53.555908,-2.406667,373157,406664,SD731066,1/1/1980 12:00:00 AM,,96,80,34,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TU,Yes,53.555322,-2.407099,373128,406599,SD731065,1/1/1980 12:00:00 AM,,97,22,8,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TW,Yes,53.556307,-2.402957,373403,406707,SD734067,1/1/1995 12:00:00 AM,,89,116,42,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TX,Yes,53.555463,-2.407885,373076,406615,SD730066,1/1/1980 12:00:00 AM,,97,66,27,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TY,Yes,53.555176,-2.407913,373074,406583,SD730065,1/1/1980 12:00:00 AM,,98,17,7,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7TZ,Yes,53.555860,-2.407678,373090,406659,SD730066,1/1/1980 12:00:00 AM,,96,60,28,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7UA,No,53.548139,-2.407453,373100,405800,SD730057,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,109,,,Moses Gate,1.0,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7UD,Yes,53.548851,-2.407022,373129,405879,SD731058,1/1/1980 12:00:00 AM,,108,34,13,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7UE,Yes,53.548774,-2.405874,373205,405870,SD732058,1/1/1980 12:00:00 AM,,107,18,7,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7UF,Yes,53.548656,-2.406099,373190,405857,SD731058,1/1/1980 12:00:00 AM,,107,16,5,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7UG,Yes,53.548565,-2.406461,373166,405847,SD731058,1/1/1980 12:00:00 AM,,108,16,8,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7UQ,Yes,53.548888,-2.406705,373150,405883,SD731058,1/1/1980 12:00:00 AM,,108,18,4,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7WT,No,53.538598,-2.392770,374067,404733,SD740047,6/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7WU,No,53.548906,-2.406600,373157,405885,SD731058,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,108,,,Moses Gate,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7WW,No,53.548150,-2.404434,373300,405800,SD733058,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,105,,,Moses Gate,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7WX,No,53.548906,-2.406600,373157,405885,SD731058,5/1/2003 12:00:00 AM,12/1/2005 12:00:00 AM,108,,,Moses Gate,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7WY,No,53.548906,-2.406600,373157,405885,SD731058,4/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,108,,,Moses Gate,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7WZ,No,53.548906,-2.406600,373157,405885,SD731058,9/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,108,,,Moses Gate,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7XA,No,53.548906,-2.406600,373157,405885,SD731058,12/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,108,,,Moses Gate,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7XB,No,53.538598,-2.392770,374067,404733,SD740047,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7XD,No,53.538598,-2.392770,374067,404733,SD740047,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 8AA,Yes,53.549223,-2.392672,374080,405915,SD740059,1/1/1980 12:00:00 AM,,101,16,6,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8AB,Yes,53.549199,-2.391646,374148,405912,SD741059,12/1/1995 12:00:00 AM,,100,28,12,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8AD,No,53.549094,-2.390860,374200,405900,SD741059,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Farnworth,0.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 8AE,Yes,53.550080,-2.388816,374336,406009,SD743060,1/1/1980 12:00:00 AM,,90,10,5,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8AF,Yes,53.549303,-2.389971,374259,405923,SD742059,1/1/1980 12:00:00 AM,,98,88,36,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8AG,Yes,53.548721,-2.392200,374111,405859,SD741058,1/1/1980 12:00:00 AM,,102,121,3,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8AJ,Yes,53.547745,-2.391044,374187,405750,SD741057,1/1/1980 12:00:00 AM,,104,10,5,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8AL,Yes,53.547061,-2.391384,374164,405674,SD741056,1/1/1980 12:00:00 AM,,104,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8AN,Yes,53.547503,-2.390770,374205,405723,SD742057,1/1/1980 12:00:00 AM,,104,3,3,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8AP,Yes,53.547807,-2.388388,374363,405756,SD743057,1/1/1980 12:00:00 AM,,103,19,8,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8AQ,Yes,53.548729,-2.389604,374283,405859,SD742058,1/1/1980 12:00:00 AM,,101,58,19,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8AW,Yes,53.547669,-2.389413,374295,405741,SD742057,1/1/1980 12:00:00 AM,,103,47,20,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BF,Yes,53.542272,-2.390676,374208,405141,SD742051,8/1/2010 12:00:00 AM,,106,11,6,Farnworth,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BG,Yes,53.548874,-2.386466,374491,405874,SD744058,1/1/1980 12:00:00 AM,,96,39,20,Farnworth,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BL,Yes,53.542414,-2.391296,374167,405157,SD741051,8/1/2010 12:00:00 AM,,107,5,2,Farnworth,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BN,Yes,53.542965,-2.390396,374227,405218,SD742052,1/1/2008 12:00:00 AM,,106,39,17,Farnworth,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BR,Yes,53.542728,-2.390754,374203,405192,SD742051,6/1/2008 12:00:00 AM,,107,14,4,Farnworth,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BW,Yes,53.543324,-2.390656,374210,405258,SD742052,3/1/2008 12:00:00 AM,,107,35,21,Farnworth,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BX,Yes,53.549176,-2.387525,374421,405908,SD744059,1/1/1980 12:00:00 AM,,96,57,48,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8BZ,No,53.548127,-2.392496,374091,405793,SD740057,1/1/1980 12:00:00 AM,1/1/2011 12:00:00 AM,104,,,Farnworth,0.4,Greater Manchester,Farnworth,,,Bolton,Kearsley,
BL4 8DA,Yes,53.549309,-2.388356,374366,405923,SD743059,3/1/1982 12:00:00 AM,,97,49,42,Farnworth,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8EQ,Yes,53.548329,-2.391004,374190,405815,SD741058,6/1/2009 12:00:00 AM,,102,29,23,Farnworth,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8EU,Yes,53.547751,-2.391934,374128,405751,SD741057,8/1/1992 12:00:00 AM,,104,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8EX,Yes,53.548339,-2.392707,374077,405817,SD740058,1/1/1980 12:00:00 AM,,103,15,4,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8EY,Yes,53.548745,-2.392970,374060,405862,SD740058,1/1/1980 12:00:00 AM,,102,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 8EZ,No,53.548521,-2.392877,374066,405837,SD740058,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,103,,,Farnworth,0.4,Greater Manchester,Farnworth,,,Bolton,Kearsley,
BL4 8FD,No,53.549978,-2.395396,373900,406000,SD738060,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Farnworth,0.5,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 8HA,No,53.548395,-2.392815,374070,405823,SD740058,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,103,,,Farnworth,0.4,Greater Manchester,Farnworth,,,Bolton,Kearsley,
BL4 8HB,No,53.548288,-2.392648,374081,405811,SD740058,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,103,,,Farnworth,0.4,Greater Manchester,Farnworth,,,Bolton,Kearsley,
BL4 8HD,No,53.548288,-2.392648,374081,405811,SD740058,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,103,,,Farnworth,0.4,Greater Manchester,Farnworth,,,Bolton,Kearsley,
BL4 8HF,Yes,53.548037,-2.392435,374095,405783,SD740057,1/1/1980 12:00:00 AM,,104,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8HG,No,53.547876,-2.392252,374107,405765,SD741057,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8HJ,Yes,53.544105,-2.390283,374235,405345,SD742053,1/1/1980 12:00:00 AM,,107,,,Farnworth,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8HL,Yes,53.543846,-2.390253,374237,405316,SD742053,1/1/1980 12:00:00 AM,,107,,,Farnworth,0.7,Greater Manchester,Farnworth,,,Bolton,Kearsley,
BL4 8HN,Yes,53.543861,-2.391189,374175,405318,SD741053,1/1/1980 12:00:00 AM,,107,60,26,Farnworth,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8HP,Yes,53.542655,-2.391857,374130,405184,SD741051,1/1/1980 12:00:00 AM,,107,33,15,Farnworth,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 8HQ,Yes,53.545488,-2.390749,374205,405499,SD742054,1/1/1980 12:00:00 AM,,106,43,8,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
BL4 8HR,Yes,53.542047,-2.390053,374249,405116,SD742051,1/1/1980 12:00:00 AM,,105,3,1,Farnworth,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Kearsley,
