Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SK8 1NG,Yes,53.390458,-2.216996,385666,388202,SJ856882,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NH,Yes,53.388338,-2.215978,385733,387966,SJ857879,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NJ,Yes,53.387978,-2.216502,385698,387926,SJ856879,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005776,Stockport 028E,E01005776,Stockport 028E
SK8 1NL,Yes,53.388075,-2.217721,385617,387937,SJ856879,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NN,Yes,53.389269,-2.218539,385563,388070,SJ855880,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NP,Yes,53.389264,-2.220839,385410,388070,SJ854880,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NQ,Yes,53.388507,-2.217182,385653,387985,SJ856879,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NR,Yes,53.390555,-2.222620,385292,388214,SJ852882,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NS,Yes,53.390996,-2.222262,385316,388263,SJ853882,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NT,Yes,53.391279,-2.220143,385457,388294,SJ854882,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NU,Yes,53.391547,-2.220866,385409,388324,SJ854883,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NW,Yes,53.389167,-2.220027,385464,388059,SJ854880,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NX,Yes,53.391392,-2.222053,385330,388307,SJ853883,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1NY,Yes,53.391379,-2.224249,385184,388306,SJ851883,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005772,Stockport 028B,E01005772,Stockport 028B
SK8 1NZ,Yes,53.393177,-2.218604,385560,388505,SJ855885,Cheadle West & Gatley,"Stockport, unparished area",2017-03-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PA,Yes,53.382379,-2.220683,385418,387304,SJ854873,Cheadle West & Gatley,"Stockport, unparished area",1996-06-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005776,Stockport 028E,E01005776,Stockport 028E
SK8 1PB,No,53.390333,-2.216289,385713,388188,SJ857881,Cheadle West & Gatley,"Stockport, unparished area",1996-12-01,2000-06-01,46,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PD,Yes,53.392088,-2.220358,385443,388384,SJ854883,Cheadle West & Gatley,"Stockport, unparished area",1997-12-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PE,Yes,53.395434,-2.218946,385538,388756,SJ855887,Cheadle West & Gatley,"Stockport, unparished area",1998-12-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PF,Yes,53.395267,-2.216645,385691,388737,SJ856887,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PG,No,53.393863,-2.218111,385593,388581,SJ855885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,1997-12-01,44,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PH,No,53.390333,-2.216289,385713,388188,SJ857881,Cheadle West & Gatley,"Stockport, unparished area",1996-06-01,2000-06-01,46,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PJ,Yes,53.394355,-2.219347,385511,388636,SJ855886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PL,Yes,53.392217,-2.223125,385259,388399,SJ852883,Cheadle West & Gatley,"Stockport, unparished area",1999-06-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005772,Stockport 028B,E01005772,Stockport 028B
SK8 1PN,Yes,53.394605,-2.219844,385478,388664,SJ854886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PP,Yes,53.393921,-2.220427,385439,388588,SJ854885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PQ,Yes,53.395462,-2.218510,385567,388759,SJ855887,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PR,Yes,53.393778,-2.220126,385459,388572,SJ854885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PS,Yes,53.394113,-2.218789,385548,388609,SJ855886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PT,No,53.394031,-2.219511,385500,388600,SJ854886,Cheadle West & Gatley,"Stockport, unparished area",1993-01-01,1995-12-01,43,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PU,Yes,53.393745,-2.218457,385570,388568,SJ855885,Cheadle West & Gatley,"Stockport, unparished area",2016-05-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PW,Yes,53.394398,-2.220445,385438,388641,SJ854886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PX,Yes,53.393935,-2.217796,385614,388589,SJ856885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 1PY,Yes,53.393446,-2.219116,385526,388535,SJ855885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1PZ,No,53.382388,-2.220668,385419,387305,SJ854873,Cheadle West & Gatley,"Stockport, unparished area",1995-12-01,1997-06-01,59,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01005776,Stockport 028E,E01005776,Stockport 028E
SK8 1QA,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",1993-01-01,2011-12-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1QB,Yes,53.393400,-2.220244,385451,388530,SJ854885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1QD,Yes,53.393058,-2.220588,385428,388492,SJ854884,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1QE,Yes,53.392576,-2.223834,385212,388439,SJ852884,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QF,Yes,53.393643,-2.224817,385147,388558,SJ851885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QG,Yes,53.393591,-2.224065,385197,388552,SJ851885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QH,Yes,53.393999,-2.222112,385327,388597,SJ853885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QJ,Yes,53.395365,-2.222074,385330,388749,SJ853887,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QL,Yes,53.395412,-2.220946,385405,388754,SJ854887,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QN,Yes,53.395678,-2.222843,385279,388784,SJ852887,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QP,Yes,53.394329,-2.223347,385245,388634,SJ852886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QQ,Yes,53.393232,-2.223762,385217,388512,SJ852885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QR,No,53.394061,-2.227195,384989,388605,SJ849886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,1999-12-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QS,No,53.393718,-2.228291,384916,388567,SJ849885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,1999-12-01,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QT,No,53.394356,-2.228069,384931,388638,SJ849886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,1999-12-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QU,Yes,53.392985,-2.226212,385054,388485,SJ850884,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QW,Yes,53.395057,-2.223336,385246,388715,SJ852887,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QX,Yes,53.393740,-2.221118,385393,388568,SJ853885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1QY,Yes,53.394658,-2.225439,385106,388671,SJ851886,Cheadle West & Gatley,"Stockport, unparished area",1986-07-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1QZ,No,53.394918,-2.225530,385100,388700,SJ851886,Cheadle West & Gatley,"Stockport, unparished area",1988-03-01,1996-06-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1RA,No,53.394918,-2.225530,385100,388700,SJ851886,Cheadle West & Gatley,"Stockport, unparished area",1994-12-01,1996-12-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1RB,No,53.394918,-2.225530,385100,388700,SJ851886,Cheadle West & Gatley,"Stockport, unparished area",1990-07-01,1991-12-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1RD,No,53.394918,-2.225530,385100,388700,SJ851886,Cheadle West & Gatley,"Stockport, unparished area",1991-01-01,1991-12-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1WA,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2008-03-01,2013-04-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WB,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2008-02-01,2014-02-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WD,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2007-07-01,2008-07-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WE,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2007-04-01,2013-07-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WF,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2008-10-01,2011-05-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WG,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2007-12-01,2008-01-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WH,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2006-07-01,2009-08-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WJ,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2006-07-01,2019-01-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WL,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2006-07-01,2007-07-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WN,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2006-05-01,2009-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WP,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2005-03-01,2011-05-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WQ,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2004-06-01,2006-01-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WR,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2006-05-01,2009-05-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WS,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2004-01-01,2006-02-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WT,No,53.394667,-2.225424,385107,388672,SJ851886,Cheadle West & Gatley,"Stockport, unparished area",2003-07-01,2004-08-01,47,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1WU,No,53.390333,-2.216289,385713,388188,SJ857881,Cheadle West & Gatley,"Stockport, unparished area",2003-06-01,2004-08-01,46,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WW,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2003-02-01,2013-03-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WX,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2003-02-01,2014-03-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WY,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2008-03-01,2012-10-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1WZ,No,53.394667,-2.225424,385107,388672,SJ851886,Cheadle West & Gatley,"Stockport, unparished area",2002-08-01,2003-10-01,47,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01005768,Stockport 025A,E01005768,Stockport 025A
SK8 1YJ,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2001-06-01,2004-07-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 1YL,No,53.393117,-2.217762,385616,388498,SJ856884,Cheadle West & Gatley,"Stockport, unparished area",2001-12-01,2002-11-01,45,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01005773,Stockport 028C,E01005773,Stockport 028C
SK8 2AA,Yes,53.394845,-2.210988,386067,388689,SJ860886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005774,Stockport 028D,E01005774,Stockport 028D
SK8 2AB,No,53.393259,-2.198364,386906,388510,SJ869885,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1996-06-01,1998-06-01,48,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01005779,Stockport 022C,E01005779,Stockport 022C
SK8 2AD,Yes,53.394012,-2.209706,386152,388596,SJ861885,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AE,Yes,53.395086,-2.207561,386295,388715,SJ862887,Cheadle West & Gatley,"Stockport, unparished area",1993-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AF,Yes,53.395074,-2.208552,386229,388714,SJ862887,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AG,Yes,53.395729,-2.208751,386216,388787,SJ862887,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AH,Yes,53.394088,-2.207706,386285,388604,SJ862886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AJ,Yes,53.394826,-2.207078,386327,388686,SJ863886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AL,Yes,53.394125,-2.207240,386316,388608,SJ863886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AN,Yes,53.393705,-2.204922,386470,388561,SJ864885,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005779,Stockport 022C,E01005779,Stockport 022C
SK8 2AP,Yes,53.394652,-2.203874,386540,388666,SJ865886,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005778,Stockport 022B,E01005778,Stockport 022B
SK8 2AQ,Yes,53.394068,-2.208924,386204,388602,SJ862886,Cheadle West & Gatley,"Stockport, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AR,Yes,53.393556,-2.203448,386568,388544,SJ865885,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005779,Stockport 022C,E01005779,Stockport 022C
SK8 2AS,No,53.394788,-2.203003,386598,388681,SJ865886,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,2023-10-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005778,Stockport 022B,E01005778,Stockport 022B
SK8 2AT,No,53.395111,-2.203621,386557,388717,SJ865887,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,2002-11-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005778,Stockport 022B,E01005778,Stockport 022B
SK8 2AU,Yes,53.396055,-2.208408,386239,388823,SJ862888,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AW,Yes,53.394212,-2.203526,386563,388617,SJ865886,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005779,Stockport 022C,E01005779,Stockport 022C
SK8 2AX,Yes,53.396737,-2.208019,386265,388899,SJ862888,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AY,Yes,53.396369,-2.208860,386209,388858,SJ862888,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2AZ,Yes,53.396080,-2.209415,386172,388826,SJ861888,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2BA,Yes,53.395557,-2.210420,386105,388768,SJ861887,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005774,Stockport 028D,E01005774,Stockport 028D
SK8 2BB,Yes,53.388990,-2.202448,386633,388036,SJ866880,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",2016-08-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005774,Stockport 028D,E01005774,Stockport 028D
SK8 2BD,Yes,53.395787,-2.212422,385972,388794,SJ859887,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2BE,Yes,53.396249,-2.210319,386112,388845,SJ861888,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005774,Stockport 028D,E01005774,Stockport 028D
SK8 2BF,Yes,53.388757,-2.202779,386611,388010,SJ866880,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",2014-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005774,Stockport 028D,E01005774,Stockport 028D
SK8 2BG,Yes,53.396030,-2.206497,386366,388820,SJ863888,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2BH,Yes,53.396120,-2.207385,386307,388830,SJ863888,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2BJ,Yes,53.396957,-2.206577,386361,388923,SJ863889,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005769,Stockport 022A,E01005769,Stockport 022A
SK8 2BL,Yes,53.397256,-2.199781,386813,388955,SJ868889,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",2000-12-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005778,Stockport 022B,E01005778,Stockport 022B
SK8 2BN,No,53.395715,-2.202481,386633,388784,SJ866887,Cheadle East & Cheadle Hulme North,"Stockport, unparished area",1980-01-01,2000-07-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01005778,Stockport 022B,E01005778,Stockport 022B
