Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
G51 2JZ,No,55.854813,-4.312226,255360,664820,NS553648,Govan,,1985-01-01,1992-07-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2LA,Yes,55.850941,-4.309248,255532,664383,NS555643,Govan,,2008-05-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2LB,Yes,55.850690,-4.307332,255651,664351,NS556643,Govan,,1980-01-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2LD,Yes,55.850729,-4.308117,255602,664357,NS556643,Govan,,1980-01-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2LE,Yes,55.851119,-4.307469,255644,664399,NS556643,Govan,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2LF,Yes,55.850976,-4.305975,255737,664380,NS557643,Govan,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2LG,Yes,55.863324,-4.310032,255529,665762,NS555657,Govan,,2023-11-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LH,Yes,55.863773,-4.308891,255602,665810,NS556658,Govan,,1980-01-01,,5,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LJ,Yes,55.863110,-4.308819,255604,665736,NS556657,Govan,,1980-01-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LL,Yes,55.861961,-4.307297,255695,665605,NS556656,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LN,Yes,55.862544,-4.308802,255603,665673,NS556656,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LP,Yes,55.862399,-4.305997,255778,665651,NS557656,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LS,Yes,55.862187,-4.304817,255851,665625,NS558656,Govan,,1980-01-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LU,Yes,55.853999,-4.311732,255388,664728,NS553647,Govan,,1980-01-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2LW,Yes,55.862754,-4.307184,255705,665693,NS557656,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009860,Ibrox - 02,,Ibrox - 02
G51 2LY,Yes,55.856734,-4.301330,256049,665011,NS560650,Govan,,1983-08-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2NA,Yes,55.857607,-4.301766,256025,665109,NS560651,Govan,,1981-03-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2NG,Yes,55.858531,-4.299455,256173,665207,NS561652,Govan,,1981-12-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2NH,Yes,55.858669,-4.300694,256096,665225,NS560652,Govan,,1981-12-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2NL,No,55.856192,-4.300995,256068,664950,NS560649,Govan,,1998-12-01,2017-05-01,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2NN,No,55.854533,-4.306553,255714,664777,NS557647,Govan,,1990-12-01,2017-05-01,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2NQ,No,55.850680,-4.307347,255650,664350,NS556643,Govan,,1985-01-01,1992-07-01,16,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2NT,Yes,55.857776,-4.299906,256142,665124,NS561651,Govan,,1981-12-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2NW,Yes,55.858314,-4.300929,256080,665186,NS560651,Govan,,1981-12-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PA,Yes,55.859410,-4.301155,256070,665308,NS560653,Govan,,1989-04-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PB,No,55.859419,-4.301473,256050,665310,NS560653,Govan,,1973-08-01,1977-12-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PD,No,55.859167,-4.300500,256110,665280,NS561652,Govan,,1973-08-01,1980-02-01,7,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PE,No,55.859077,-4.300494,256110,665270,NS561652,Govan,,1973-08-01,1977-12-01,7,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PF,No,55.858988,-4.300489,256110,665260,NS561652,Govan,,1973-08-01,1977-12-01,7,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PG,No,55.858898,-4.300484,256110,665250,NS561652,Govan,,1973-08-01,1977-12-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PH,No,55.858808,-4.300478,256110,665240,NS561652,Govan,,1973-08-01,1977-12-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PJ,No,55.858718,-4.300473,256110,665230,NS561652,Govan,,1973-08-01,1977-12-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PL,No,55.857710,-4.306326,255740,665130,NS557651,Govan,,1973-08-01,1976-06-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2PN,No,55.857800,-4.306331,255740,665140,NS557651,Govan,,1973-08-01,1976-06-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2PQ,No,55.858629,-4.300468,256110,665220,NS561652,Govan,,1973-08-01,1977-12-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PT,Yes,55.858732,-4.307889,255646,665247,NS556652,Govan,,2008-03-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PU,Yes,55.858290,-4.307479,255670,665197,NS556651,Govan,,2007-11-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PW,No,55.857329,-4.299784,256148,665074,NS561650,Govan,,2001-06-01,2018-05-01,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PX,Yes,55.857474,-4.305481,255792,665102,NS557651,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2PY,No,55.858232,-4.307220,255686,665190,NS556651,Govan,,1980-01-01,1999-12-01,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2PZ,Yes,55.857765,-4.305306,255804,665134,NS558651,Govan,,2001-06-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QA,Yes,55.857032,-4.303649,255905,665049,NS559650,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QB,No,55.857570,-4.303745,255901,665109,NS559651,Govan,,1996-06-01,1997-07-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QD,Yes,55.858003,-4.303611,255911,665157,NS559651,Govan,,1980-01-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QE,Yes,55.858484,-4.304552,255854,665212,NS558652,Govan,,1996-12-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QF,Yes,55.857166,-4.302267,255992,665061,NS559650,Govan,,1981-03-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2QG,Yes,55.857889,-4.304644,255846,665146,NS558651,Govan,,1980-01-01,,7,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QH,Yes,55.857614,-4.298506,256229,665103,NS562651,Govan,,1991-07-01,,6,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009859,Ibrox - 01,,Ibrox - 01
G51 2QJ,Yes,55.856696,-4.300179,256121,665004,NS561650,Govan,,2008-10-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2QL,Yes,55.858928,-4.305599,255790,665264,NS557652,Govan,,2011-11-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QN,Yes,55.856556,-4.302215,255993,664993,NS559649,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2QR,No,55.855265,-4.302506,255970,664850,NS559648,Govan,,1980-01-01,1996-12-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2QS,No,55.855265,-4.302506,255970,664850,NS559648,Govan,,1973-08-01,1992-07-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2QT,No,55.855816,-4.301851,256013,664910,NS560649,Govan,,2002-01-01,2002-03-01,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2QU,Yes,55.855025,-4.302348,255979,664823,NS559648,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2QY,No,55.857032,-4.303649,255905,665049,NS559650,Govan,,1973-08-01,1992-07-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2QZ,No,55.861050,-4.305565,255800,665500,NS557655,Govan,,1973-08-01,1994-12-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009859,Ibrox - 01,,Ibrox - 01
G51 2RD,No,55.855153,-4.307532,255655,664848,NS556648,Govan,,1978-06-01,1992-07-01,8,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RE,No,55.855153,-4.307532,255655,664848,NS556648,Govan,,1980-01-01,1998-12-01,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RF,No,55.855214,-4.305219,255800,664850,NS558648,Govan,,1973-08-01,1976-12-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2RG,Yes,55.855127,-4.305086,255808,664840,NS558648,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2RH,No,55.856300,-4.301001,256068,664962,NS560649,Govan,,1982-08-01,2006-05-01,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2RJ,No,55.854717,-4.307746,255640,664800,NS556647,Govan,,1980-01-01,1997-06-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RL,Yes,55.855978,-4.307791,255642,664940,NS556649,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RN,Yes,55.855596,-4.307560,255655,664897,NS556648,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RP,Yes,55.856006,-4.305170,255806,664938,NS558649,Govan,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RQ,Yes,55.854869,-4.308460,255596,664818,NS555648,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RR,Yes,55.855935,-4.303696,255898,664927,NS558649,Govan,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RS,Yes,55.856525,-4.303827,255892,664993,NS558649,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RT,Yes,55.856212,-4.302786,255956,664956,NS559649,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2RU,Yes,55.855355,-4.302991,255940,664861,NS559648,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2RW,Yes,55.855001,-4.303657,255897,664823,NS558648,Govan,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2RX,Yes,55.854722,-4.303209,255924,664791,NS559647,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2RY,Yes,55.854099,-4.302071,255993,664719,NS559647,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2RZ,Yes,55.854661,-4.301369,256039,664780,NS560647,Govan,,2017-05-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SA,No,55.854780,-4.299601,256150,664790,NS561647,Govan,,1980-01-01,1995-12-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SB,No,55.854780,-4.299601,256150,664790,NS561647,Govan,,1980-01-01,1995-12-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SD,Yes,55.855219,-4.300380,256103,664840,NS561648,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SE,Yes,55.854978,-4.299117,256181,664811,NS561648,Govan,,2009-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SF,No,55.854780,-4.299601,256150,664790,NS561647,Govan,,1973-08-01,1992-07-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SG,Yes,55.853352,-4.301180,256046,664634,NS560646,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SH,No,55.855067,-4.297237,256299,664817,NS562648,Govan,,1980-01-01,2005-08-01,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SJ,No,55.853736,-4.304670,255829,664684,NS558646,Govan,,1980-01-01,2019-03-01,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SL,Yes,55.854303,-4.304160,255863,664746,NS558647,Govan,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SN,Yes,55.853367,-4.304039,255867,664642,NS558646,Govan,,1994-10-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SQ,Yes,55.854452,-4.294774,256451,664743,NS564647,Govan,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SR,No,55.853015,-4.302692,255950,664600,NS559646,Govan,,1973-08-01,1992-07-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SS,No,55.853876,-4.304661,255830,664700,NS558646,Govan,,1973-08-01,1976-12-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2ST,Yes,55.853377,-4.304951,255810,664645,NS558646,Govan,,1992-10-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SU,No,55.854780,-4.299601,256150,664790,NS561647,Govan,,1980-01-01,1994-05-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SW,No,55.853966,-4.304666,255830,664710,NS558647,Govan,,1973-08-01,1976-12-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SX,No,55.854328,-4.294941,256440,664730,NS564647,Govan,,1973-08-01,1994-12-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SY,No,55.853787,-4.304655,255830,664690,NS558646,Govan,,1973-08-01,1992-07-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2SZ,No,55.855693,-4.308443,255600,664910,NS556649,Govan,,1973-08-01,1976-12-01,9,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2TB,Yes,55.852630,-4.304028,255865,664560,NS558645,Govan,,1980-01-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TD,No,55.851821,-4.302142,255980,664466,NS559644,Govan,,1980-01-01,2010-05-01,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TE,No,55.851821,-4.302142,255980,664466,NS559644,Govan,,1980-01-01,2010-05-01,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TF,No,55.851943,-4.303268,255910,664482,NS559644,Govan,,1980-01-01,2010-07-01,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TG,No,55.851943,-4.303268,255910,664482,NS559644,Govan,,1980-01-01,2010-08-01,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TH,No,55.851534,-4.302573,255952,664435,NS559644,Govan,,1980-01-01,2010-07-01,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TJ,Yes,55.851998,-4.304359,255842,664490,NS558644,Govan,,1980-01-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TL,Yes,55.851762,-4.304775,255815,664465,NS558644,Govan,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TN,Yes,55.852346,-4.305305,255784,664531,NS557645,Govan,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TP,Yes,55.850829,-4.303761,255875,664359,NS558643,Govan,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2TQ,No,55.851534,-4.302573,255952,664435,NS559644,Govan,,1980-01-01,2010-07-01,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TR,No,55.851288,-4.303229,255910,664409,NS559644,Govan,,1994-02-01,1996-12-01,19,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TW,Yes,55.851055,-4.303872,255869,664384,NS558643,Govan,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009864,Ibrox East and Cessnock - 03,,Ibrox East and Cessnock - 03
G51 2TX,Yes,55.851551,-4.302638,255948,664437,NS559644,Govan,,2013-11-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TY,Yes,55.851551,-4.302638,255948,664437,NS559644,Govan,,2013-10-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2TZ,No,55.852572,-4.303769,255881,664553,NS558645,Govan,,1992-07-01,1996-12-01,11,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2UA,No,55.854233,-4.304842,255820,664740,NS558647,Govan,,1973-08-01,1994-12-01,10,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2UB,Yes,55.854209,-4.304858,255819,664737,NS558647,Govan,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2UD,Yes,55.854653,-4.304692,255831,664786,NS558647,Govan,,2000-06-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009862,Ibrox East and Cessnock - 01,,Ibrox East and Cessnock - 01
G51 2UE,Yes,55.853376,-4.305494,255776,664646,NS557646,Govan,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2UF,No,55.853589,-4.305602,255770,664670,NS557646,Govan,,1973-08-01,1992-07-01,11,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01009861,Ibrox - 03,,Ibrox - 03
G51 2UG,No,55.853680,-4.305528,255775,664680,NS557646,Govan,,2002-07-01,2002-07-01,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2UH,Yes,55.853250,-4.305966,255746,664633,NS557646,Govan,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
G51 2UJ,No,55.852709,-4.306988,255680,664575,NS556645,Govan,,1980-01-01,2003-09-01,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2UL,Yes,55.853479,-4.306187,255733,664659,NS557646,Govan,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009861,Ibrox - 03,,Ibrox - 03
G51 2UN,Yes,55.852551,-4.306308,255722,664556,NS557645,Govan,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01009865,Ibrox East and Cessnock - 04,,Ibrox East and Cessnock - 04
